"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203"," 7. LO206 Sr / Jr","1073744236","Main","Race","2021-06-05 23:28:00 UTC","2021-06-05 23:44:56 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Sr.","3","3","","","","0","16","975.435","7","61.249","44.082","44.288","12.0","0"
"Evan Karp","2","2","95","LO-206 Sr.","4","4","1.522","","1.522","1.522","16","976.957","8","61.263","44.072","44.219","12.0","0"
"Lukas Dziemidok","3","3","21","LO-206 Sr.","2","2","1.806","","3.328","3.328","16","978.763","14","61.232","44.095","44.137","12.0","0"
"Pietro Moro","4","4","126","LO-206 Sr.","1","1","1.396","","4.724","4.724","16","980.159","7","61.382","43.987","44.074","12.0","0"
"Adam Verlengiere","5","5","365","LO-206 Sr.","5","5","0.110","","4.834","4.834","16","980.269","7","61.331","44.023","44.07","12.0","0"
"Ian Odermatt","6","6","37","LO-206 Sr.","6","6","0.201","","5.035","5.035","16","980.47","7","61.631","43.809","44.061","12.0","0"
"Karl Zheng","7","7","942","LO-206 Sr.","9","9","18.410","","23.445","23.445","16","998.88","8","62.497","43.202","43.248","12.0","0"
"Jacob Sainz","8","8","93","LO-206 Sr.","8","8","1.439","","24.884","24.884","16","1000.319","15","62.501","43.199","43.186","12.0","0"
"Mikey Griffin","9","9","24","LO-206 Sr.","7","7","0.119","","25.003","25.003","16","1000.438","15","61.83","43.668","43.181","12.0","0"
"Aidan Quinn","10","1","24","LO-206 Jr.","14","2","0.341","","25.344","0","16","1000.779","10","61.45","43.938","43.166","12.0","0"
"Bryson Grover","11","2","17","LO-206 Jr.","13","1","2.106","","27.450","2.106","16","1002.885","6","61.718","43.747","43.076","12.0","0"
"Jose Silva","12","10","46","LO-206 Sr.","10","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
