"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197"," 1. Kid Kart","1073744205","Heat 2","Race","2021-06-05 19:50:00 UTC","2021-06-05 20:01:24 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Axl Creesy","1","1","15","Kid Kart Honda","2","2","","","","0","8","606.469","3","75.395","35.811","35.616","6.0","0"
"John McLellan","2","2","28","Kid Kart Honda","1","1","0.071","","0.071","0.071","8","606.54","3","75.313","35.85","35.612","6.0","0"
"Xaden Hacer","3","3","228","Kid Kart Honda","3","3","13.707","","13.778","13.778","8","620.247","2","76.48","35.303","34.825","6.0","0"
"Collins King","4","4","7","Kid Kart Honda","5","5","0.571","","14.349","14.349","8","620.818","5","77.33","34.915","34.793","6.0","0"
"Dylan Owen","5","5","77X","Kid Kart Honda","4","4","3.325","","17.674","17.674","8","624.143","2","77.511","34.834","34.607","6.0","0"
"Adam Bodnar","6","6","99","Kid Kart Honda","7","7","17.411","","35.085","35.085","8","641.554","3","78.413","34.433","33.668","6.0","0"
"Jax Bitton","7","7","88","Kid Kart Honda","6","6","14.091","","49.176","49.176","8","655.645","2","79.895","33.794","32.945","6.0","0"
"Eli Rivera","8","8","6","Kid Kart Honda","9","9","1 Lap","","1 Lap","6.839","7","613.308","3","85.623","31.534","30.816","5.25","0"
"Ruby Schmidt","9","9","20","Kid Kart Honda","8","8","0.582","","1 Lap","7.421","7","613.89","6","86.515","31.208","30.787","5.25","0"
"Ezra Gerstenberger","10","10","12","Kid Kart Honda","10","10","1 Lap","","2 Laps","14.548","6","621.017","6","97.688","27.639","26.086","4.5","0"
