"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199"," 3. 100cc TaG Sportsman / KPV","1073744216","Qualifying","Qualifying","2021-06-05 16:20:00 UTC","2021-06-05 16:24:11 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Sumner","1","1","99","KPV-100","2","2","","","","0","2","120.842","2","57.526","46.935","44.686","1.5","0"
"Duane Lawson","2","2","53","KPV-100","1","1","0.147","","0.147","0 Laps","2","116.74","2","57.673","46.816","46.257","1.5","0"
"Valerie Ercse","3","3","91","KPV-100","5","5","0.854","","1.001","13.155","2","133.997","2","58.527","46.133","40.299","1.5","0"
"Colin Hawkins","4","4","33","KPV-100","3","3","0.120","","1.121","9.231","2","130.073","2","58.647","46.038","41.515","1.5","0"
"Randy Sturgeon","5","5","73","KPV-100","9","10","0.260","","1.381","41.006","2","161.848","2","58.907","45.835","33.365","1.5","0"
"Richard Fitzgerald","6","6","25c","KPV-100","6","6","0.429","","1.810","21.092","2","141.934","2","59.336","45.504","38.046","1.5","0"
"Mauricio Espejo","7","1","7","100cc TaG Sportsman","13","1","0.595","","2.405","0","2","167.136","2","59.931","45.052","32.309","1.5","0"
"Camron Cartwright","8","7","217","KPV-100","4","4","0.066","","2.471","18.94","2","139.782","2","59.997","45.002","38.632","1.5","0"
"Luc Vallernaud","9","2","207","100cc TaG Sportsman","14","2","0.304","","2.775","0 Laps","2","167.05","2","60.301","44.775","32.326","1.5","0"
"Gregorio Urueta","10","8","58","KPV-100","7","7","0.468","","3.243","25.126","2","145.968","2","60.769","44.431","36.994","1.5","0"
"Darren Dong","11","9","14","KPV-100","8","8","1.477","","4.720","38.214","2","159.056","2","62.246","43.376","33.95","1.5","0"
"Israel Rivera","12","3","0","100cc TaG Sportsman","15","3","2.709","","7.429","1 Lap","1","107.998","1","64.955","41.567","25.0","0.75","0"
"Darren Dong","13","10","14","KPV-100","8","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaison Nappi","14","11","71","KPV-100","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
