"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204"," 8. 100cc TaG Master","1073744242","Warm-Up","Practice","2021-06-05 15:35:00 UTC","2021-06-05 15:46:52 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","727","100cc TaG Master","17","17","","","","0","4","281.527","3","55.556","48.6","38.362","3.0","0"
"Brett Harrelson","2","2","704","100cc TaG Master","1","1","0.096","","0.096","1.777","5","283.304","3","55.652","48.516","47.652","3.75","0"
"Dana Estes","3","3","702","100cc TaG Master","2","2","0.645","","0.741","0 Laps","4","236.068","4","56.297","47.96","45.75","3.0","0"
"Arman Cornell","4","4","299","100cc TaG Master","3","3","0.027","","0.768","0 Laps","4","239.083","4","56.324","47.937","45.173","3.0","0"
"Terry Giffen","5","5","210","100cc TaG Master","5","5","0.145","","0.913","0 Laps","4","245.613","4","56.469","47.814","43.972","3.0","0"
"Huilin Han","6","6","39","100cc TaG Master","4","4","0.081","","0.994","0 Laps","4","241.971","3","56.55","47.745","44.633","3.0","0"
"Gary Hall","7","7","76","100cc TaG Master","10","10","0.019","","1.013","0 Laps","4","247.438","4","56.569","47.729","43.647","3.0","0"
"Ty Matta","8","8","73","100cc TaG Master","9","9","0.226","","1.239","0 Laps","4","250.944","4","56.795","47.539","43.037","3.0","0"
"Brian Phillipsen","9","9","759","100cc TaG Master","12","12","0.028","","1.267","0 Laps","4","252.0","4","56.823","47.516","42.857","3.0","0"
"Bryan Williams","10","10","234","100cc TaG Master","7","7","0.374","","1.641","0 Laps","4","247.833","3","57.197","47.205","43.578","3.0","0"
"Larry Hayashigawa","11","11","69","100cc TaG Master","8","8","0.003","","1.644","0 Laps","4","248.066","3","57.2","47.203","43.537","3.0","0"
"Alfredo Anguiano","12","12","221","100cc TaG Master","6","6","0.045","","1.689","0 Laps","4","276.87","4","57.245","47.166","39.007","3.0","0"
"Richard Hensley","13","13","217","100cc TaG Master","11","11","0.082","","1.771","0 Laps","4","250.59","4","57.327","47.098","43.098","3.0","0"
"Damien Vallernaud","14","14","532","100cc TaG Master","15","15","0.528","","2.299","0 Laps","4","265.562","4","57.855","46.668","40.668","3.0","0"
"Michael Bowers","15","15","98","100cc TaG Master","16","16","0.002","","2.301","0 Laps","4","263.662","4","57.857","46.667","40.962","3.0","0"
"Scott Grundfor","16","16","211","100cc TaG Master","13","13","0.115","","2.416","0 Laps","4","265.02","4","57.972","46.574","40.752","3.0","0"
"Tom Nields","17","17","728","100cc TaG Master","14","14","3.822","","6.238","3 Laps","1","85.201","1","61.794","43.694","31.69","0.75","0"
"William Cruz","18","18","27","100cc TaG Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
