"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197"," 1. Kid Kart","1073744207","Warm-Up","Practice","2021-06-05 15:00:00 UTC","2021-06-05 15:04:42 UTC","FINAL","3","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Axl Creesy","1","1","15","Kid Kart Honda","1","1","","","","0","3","238.381","2","78.81","34.26","33.979","2.25","0"
"John McLellan","2","2","28","Kid Kart Honda","2","2","0.201","","0.201","0.154","3","238.535","2","79.011","34.172","33.957","2.25","0"
"Xaden Hacer","3","3","228","Kid Kart Honda","3","3","1.387","","1.588","12.942","3","251.323","3","80.398","33.583","32.229","2.25","0"
"Collins King","4","4","7","Kid Kart Honda","4","4","1.457","","3.045","14.816","3","253.197","3","81.855","32.985","31.991","2.25","0"
"Dylan Owen","5","5","77X","Kid Kart Honda","5","5","0.546","","3.591","17.738","3","256.119","3","82.401","32.767","31.626","2.25","0"
"Ruby Schmidt","6","6","20","Kid Kart Honda","6","6","7.227","","10.818","56.073","3","294.454","3","89.628","30.125","27.509","2.25","0"
"Ezra Gerstenberger","7","7","12","Kid Kart Honda","7","7","36.207","","47.025","1:05.763","2","304.144","2","125.835","21.457","17.755","1.5","0"
"Tegan Nash","8","8","1","Kid Kart Honda","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Rivera","9","9","6","Kid Kart Honda","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reed DeJaynes","10","10","51","Kid Kart Honda","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jax Bitton","11","11","88","Kid Kart Honda","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Bodnar","12","12","99","Kid Kart Honda","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
