"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204"," 8. 100cc TaG Master","1073744238","Qualifying","Qualifying","2021-06-05 17:10:00 UTC","2021-06-05 17:17:13 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","2","2","","","","0","2","116.679","2","55.25","48.869","46.281","1.5","0"
"Mike Smith","2","2","727","100cc TaG Master","1","1","0.180","","0.180","0 Laps","2","111.5","2","55.43","48.71","48.43","1.5","0"
"Dana Estes","3","3","702","100cc TaG Master","3","3","0.537","","0.717","5.192","2","121.871","2","55.967","48.243","44.309","1.5","0"
"Terry Giffen","4","4","210","100cc TaG Master","5","5","0.006","","0.723","14.831","2","131.51","2","55.973","48.238","41.062","1.5","0"
"Brian Phillipsen","5","5","759","100cc TaG Master","9","9","0.064","","0.787","31.161","2","147.84","2","56.037","48.182","36.526","1.5","0"
"Gary Hall","6","6","76","100cc TaG Master","7","7","0.021","","0.808","30.193","2","146.872","2","56.058","48.164","36.767","1.5","0"
"Huilin Han","7","7","39","100cc TaG Master","6","6","0.096","","0.904","18.278","2","134.957","2","56.154","48.082","40.013","1.5","0"
"Ty Matta","8","8","73","100cc TaG Master","8","8","0.219","","1.123","27.334","2","144.013","2","56.373","47.895","37.497","1.5","0"
"Arman Cornell","9","9","299","100cc TaG Master","4","4","0.056","","1.179","10.507","2","127.186","2","56.429","47.848","42.458","1.5","0"
"Alfredo Anguiano","10","10","221","100cc TaG Master","12","12","0.201","","1.380","4:02.039","2","358.718","2","56.63","47.678","15.054","1.5","0"
"Bryan Williams","11","11","234","100cc TaG Master","10","10","0.111","","1.491","35.486","2","152.165","2","56.741","47.585","35.488","1.5","0"
"Richard Hensley","12","12","217","100cc TaG Master","13","13","0.010","","1.501","4:04.668","2","361.347","2","56.751","47.576","14.944","1.5","0"
"Tom Nields","13","13","728","100cc TaG Master","17","17","0.115","","1.616","4:23.083","2","379.762","2","56.866","47.48","14.219","1.5","0"
"Michael Bowers","14","14","98","100cc TaG Master","15","15","0.308","","1.924","4:14.343","2","371.022","2","57.174","47.224","14.554","1.5","0"
"Damien Vallernaud","15","15","532","100cc TaG Master","14","14","0.368","","2.292","4:13.257","2","369.936","2","57.542","46.922","14.597","1.5","0"
"Scott Grundfor","16","16","211","100cc TaG Master","16","16","1.512","","3.804","4:23.005","2","379.684","2","59.054","45.721","14.222","1.5","0"
"Larry Hayashigawa","17","17","69","100cc TaG Master","11","11","","","","2:01.579","0","238.258","0","0.0","0.0","0.0","0.0","0"
"William Cruz","18","18","27","100cc TaG Master","18","18","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
