"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199"," 3. 100cc TaG Sportsman / KPV","1073744215","Main","Race","2021-06-05 22:16:00 UTC","2021-06-05 22:36:58 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Sumner","1","1","99","KPV-100","1","1","","","","0","16","924.568","12","57.83","46.689","46.725","12.0","0"
"Duane Lawson","2","2","53","KPV-100","2","2","4.102","","4.102","4.102","16","928.67","6","57.901","46.631","46.518","12.0","0"
"Camron Cartwright","3","3","217","KPV-100","4","4","9.050","","13.152","13.152","16","937.72","12","58.592","46.081","46.069","12.0","0"
"Valerie Ercse","4","4","91","KPV-100","3","3","14.365","","27.517","27.517","16","952.085","7","58.333","46.286","45.374","12.0","0"
"Richard Fitzgerald","5","5","25c","KPV-100","7","7","12.987","","40.504","40.504","16","965.072","3","59.143","45.652","44.763","12.0","0"
"Israel Rivera","6","1","0","100cc TaG Sportsman","14","2","2.802","","43.306","0","16","967.874","11","59.357","45.487","44.634","12.0","0"
"Luc Vallernaud","7","2","207","100cc TaG Sportsman","15","3","1 Lap","","1 Lap","1 Lap","15","925.929","2","61.131","44.167","43.74","11.25","0"
"Darren Dong","8","6","14","KPV-100","9","9","1 Lap","","DNF","2 Laps","14","859.2","12","61.06","44.219","43.994","10.5","0"
"Mauricio Espejo","9","3","7","100cc TaG Sportsman","13","1","1 Lap","","DNF","3 Laps","13","780.541","3","57.759","46.746","44.969","9.75","0"
"Jaison Nappi","10","7","71","KPV-100","5","5","6 Laps","","DNF","9 Laps","7","406.16","2","58.647","46.038","46.533","5.25","0"
"Randy Sturgeon","11","8","73","KPV-100","6","6","1 Lap","","DNF","10 Laps","6","351.216","4","58.742","45.964","46.125","4.5","0"
"Gregorio Urueta","12","9","58","KPV-100","8","8","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Hawkins","13","10","33","KPV-100","10","10","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Cruz","14","4","27","100cc TaG Sportsman","16","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
