"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198"," 2. 100cc TaG Sr.","1073744209","Heat 1","Race","2021-06-05 18:11:00 UTC","2021-06-05 18:22:38 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr.","5","5","","","","0","8","430.503","4","54.461","49.577","50.174","6.0","0"
"Cody Diggs","2","2","956","100cc TaG Sr.","2","2","0.081","","0.081","0.081","8","430.584","3","54.228","49.79","50.164","6.0","0"
"Izaac Gutierrez","3","3","987","100cc TaG Sr.","1","1","0.356","","0.437","0.437","8","430.94","4","54.56","49.487","50.123","6.0","0"
"Ryan Vincent","4","4","932","100cc TaG Sr.","7","7","0.354","","0.791","0.791","8","431.294","6","54.418","49.616","50.082","6.0","0"
"Aaron Farhadi","5","5","922","100cc TaG Sr.","6","6","0.675","","1.466","1.466","8","431.969","3","54.601","49.45","50.004","6.0","0"
"Juliette Jensen","6","6","913","100cc TaG Sr.","12","12","3.613","","5.079","5.079","8","435.582","4","54.987","49.103","49.589","6.0","0"
"Ethan Myrow","7","7","921","100cc TaG Sr.","10","10","0.271","","5.350","5.35","8","435.853","8","54.983","49.106","49.558","6.0","0"
"Derek Esquibel","8","8","958","100cc TaG Sr.","4","4","0.353","","5.703","5.703","8","436.206","4","54.848","49.227","49.518","6.0","0"
"Ivan Urueta","9","9","930","100cc TaG Sr.","11","11","2.162","","7.865","7.865","8","438.368","3","54.89","49.189","49.274","6.0","0"
"Aiden Bridge","10","10","908","100cc TaG Sr.","9","9","0.495","","8.360","8.36","8","438.863","6","55.167","48.942","49.218","6.0","0"
"Daniel Eaton","11","11","969","100cc TaG Sr.","13","13","2.068","","10.428","10.428","8","440.931","4","55.145","48.962","48.987","6.0","0"
"Rehn Palmquist","12","12","923","100cc TaG Sr.","8","8","0.709","","11.137","11.137","8","441.64","2","54.794","49.275","48.909","6.0","0"
"Brett Revetta","13","13","989","100cc TaG Sr.","15","15","0.086","","11.223","11.223","8","441.726","3","55.116","48.988","48.899","6.0","0"
"Jacob Durbin","14","14","621","100cc TaG Sr.","20","20","4.935","","16.158","16.158","8","446.661","4","55.874","48.323","48.359","6.0","0"
"Kenneth Byers","15","15","999","100cc TaG Sr.","19","19","0.523","","16.681","16.681","8","447.184","4","56.129","48.103","48.302","6.0","0"
"Terrance Underwood","16","16","18","100cc TaG Sr.","16","16","4.626","","21.307","21.307","8","451.81","3","55.43","48.71","47.808","6.0","0"
"Jason Little","17","17","5","100cc TaG Sr.","18","18","5.053","","26.360","26.36","8","456.863","3","57.081","47.301","47.279","6.0","0"
"Grace Quinones","18","18","116","100cc TaG Sr.","17","17","0.144","","26.504","26.504","8","457.007","5","55.776","48.408","47.264","6.0","0"
"Taylor Williams","19","19","33","100cc TaG Sr.","21","21","1.408","","27.912","27.912","8","458.415","2","57.509","46.949","47.119","6.0","0"
"Tony Chen","20","20","12","100cc TaG Sr.","14","14","1 Lap","","1 Lap","1 Lap","7","389.354","5","55.807","48.381","48.542","5.25","0"
"Andrew Chapman","21","21","950","100cc TaG Sr.","3","3","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
