"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205"," 9. 100cc TaG Jr.","1073744244","Heat 1","Race","2021-06-05 19:28:00 UTC","2021-06-05 19:36:29 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Toke","1","1","757","100cc TaG Jr.","2","2","","","","0","8","437.214","7","54.783","49.285","49.404","6.0","0"
"Alexander Gonzalez","2","2","844","100cc TaG Jr.","3","3","1.369","","1.369","1.369","8","438.583","6","54.867","49.21","49.25","6.0","0"
"G3 Argyros","3","3","863","100cc TaG Jr.","1","1","0.542","","1.911","1.911","8","439.125","6","54.837","49.237","49.189","6.0","0"
"Logan Ainsworth","4","4","824","100cc TaG Jr.","4","4","2.829","","4.740","4.74","8","441.954","2","54.981","49.108","48.874","6.0","0"
"Akhil Bhakta","5","5","849","100cc TaG Jr.","9","9","2.686","","7.426","7.426","8","444.64","2","55.608","48.554","48.579","6.0","0"
"Max Repolust","6","6","851","100cc TaG Jr.","7","7","0.431","","7.857","7.857","8","445.071","2","55.373","48.76","48.532","6.0","0"
"Alex Mercado","7","7","878","100cc TaG Jr.","8","8","1.991","","9.848","9.848","8","447.062","8","55.698","48.476","48.315","6.0","0"
"Rowe Luckinbill","8","8","886","100cc TaG Jr.","6","6","3.030","","12.878","12.878","8","450.092","6","55.784","48.401","47.99","6.0","0"
"Ian Brady","9","9","424","100cc TaG Jr.","11","11","5.485","","18.363","18.363","8","455.577","5","56.759","47.57","47.412","6.0","0"
"Cameron Smith","10","10","5","100cc TaG Jr.","13","13","1.790","","20.153","20.153","8","457.367","8","55.86","48.335","47.227","6.0","0"
"Brady Golan","11","11","880","100cc TaG Jr.","12","12","4.110","","24.263","24.263","8","461.477","5","55.58","48.579","46.806","6.0","0"
"Troy Hageman","12","12","16","100cc TaG Jr.","5","5","8.148","","32.411","32.411","8","469.625","6","54.843","49.231","45.994","6.0","0"
"Parker Kelley","13","13","955","100cc TaG Jr.","15","15","22.223","","54.634","54.634","8","491.848","4","61.046","44.229","43.916","6.0","0"
"Payton Westcott","14","14","9","100cc TaG Jr.","10","10","2 Laps","","2 Laps","28.393","6","465.607","3","55.82","48.37","34.793","4.5","0"
"Joseph Garbo","15","15","806","100cc TaG Jr.","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
