"Event ID","Event Name","Started At","Ended At"
"240-831-2147485015-20180112","2018 SKUSA Winter Series Round 1","2018-01-12 12:30:00 UTC","2018-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485023","X30 Master by Franklin Motorsports","1073752439","Final","Race","2018-01-13 21:00:00 UTC","2018-01-13 21:21:21 UTC","PROVISIONAL","24","https://racehero.io/events/2018-skusa-winter-series-round-1/results/1073752439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Renato David","1","1","525","X30 M","4","4","","","0.064","0","24","1194.669","18","48.994","51.435","50.625","16.799999999999997","0"
"Derek Wang","2","2","N1","X30 M","3","3","","","0.153","0.089","24","1194.758","12","48.952","51.479","50.621","16.799999999999997","0","FA Kart","Kirkland WA","BBR Karting","Tru Tech Racing Engines","405","US","US"
"Laurentiu Mardan","3","3","N2","X30 M","6","6","","","5.251","5.187","24","1199.856","10","49.178","51.242","50.406","16.799999999999997","0","Kosmic Kart","Arlington Heights IL","KartCraft / Pole Position Inc","Woltjer Racing Engines","405","US","RO"
"Jonathan Silva","4","4","500","X30 M","5","5","","","8.306","8.242","24","1202.911","23","49.165","51.256","50.278","16.799999999999997","0","CompKart","Corona CA","formula works compkart","Woltjer Racing Engines","405","US","US"
"Miguel Mier","5","5","577","X30 M","7","7","","","8.614","8.55","24","1203.219","19","49.275","51.142","50.265","16.799999999999997","0","Sodi Kart","Frisco TX","PSL BIREL ART","Tru Tech Racing Engines","405","US","MX"
"Scot Carapellatti","6","6","512","X30 M","9","9","","","9.763","9.699","24","1204.368","8","49.475","50.935","50.217","16.799999999999997","0","FK Kart","Olean NY","Carapellatti Racing","High-Rev","405","US","US"
"Danny Robertson","7","7","509","X30 M","12","12","","","10.380","10.316","24","1204.985","15","49.46","50.95","50.191","16.799999999999997","0","Tony Kart","Ocala FL","Speed Concepts Racing","TonyKart","405","US","US"
"Scott Roberts","8","8","543","X30 M","2","2","","","11.400","11.336","24","1206.005","8","49.092","51.332","50.149","16.799999999999997","0","Tony Kart","Winter Park FL","Speed Concepts Racing","Woltjer Racing Engines","405","US","US"
"Rodrigo Piquet","9","9","533","X30 M","1","1","","","","0 Laps","24","1194.605","12","48.81","51.629","50.628","16.799999999999997","0","Kart Mini","Parilla","405","BR"
"Brian Fisher","10","10","590","X30 M","11","11","","","11.678","11.614","24","1206.283","10","49.379","51.034","50.137","16.799999999999997","0","Sodi Kart","Gray TN","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","US","US"
"Andriy Tsyupka","11","11","545","X30 M","15","15","","","12.393","12.329","24","1206.998","17","49.373","51.04","50.108","16.799999999999997","0","Merlin Kart","Hinsdale IL","Franklin Motorsports","Woltjer Racing Engines","405","US","US"
"Pete Fritsche","12","12","580","X30 M","10","10","","","18.833","18.769","24","1213.438","8","49.535","50.873","49.842","16.799999999999997","0","OTK","Ocala FL","Wild hogs","OGP","405","US","US"
"Mike Jones","13","13","504","X30 M","14","14","","","22.806","22.742","24","1217.411","13","49.43","50.981","49.679","16.799999999999997","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Flavio Menezes","14","14","563","X30 M","17","17","","","25.831","25.767","24","1220.436","11","50.03","50.37","49.556","16.799999999999997","0","Tony Kart","Orlando FL","HR MOTORSPORTS","Legree Motorsports","405","US","BR"
"Kim Carapellatti","15","15","511","X30 M","8","8","","","17.550","17.486","24","1212.155","11","49.294","51.122","49.895","16.799999999999997","0","CompKart","Cuba NY","Carapellatti Racing","Adkin's Speed Center","405","US","US"
"Jesus Robles-Torrado","16","16","569","X30 M","18","18","","","34.072","34.008","24","1228.677","15","50.112","50.287","49.224","16.799999999999997","0","Tony Kart","San Antonio TX","ORSOLON RACING / CRT MOTORSPORTS","Tru Tech Racing Engines","405","US","MX"
"Miles Mahony","17","17","516","X30 M","16","16","","","DNF","10 Laps","14","740.19","10","51.155","49.262","47.663","9.799999999999999","0","PCR","Bronx NY","Checkered Motorsports","BBS","405","US","US"
"Chad Dokken","18","18","586","X30 M","13","13","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ocala Gran Prix"
