"Event ID","Event Name","Started At","Ended At"
"240-831-2147485015-20180112","2018 SKUSA Winter Series Round 1","2018-01-12 12:30:00 UTC","2018-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485023","X30 Master by Franklin Motorsports","1073752421","Qualifying","Qualifying","2018-01-13 15:40:00 UTC","2018-01-13 15:50:47 UTC","PROVISIONAL","8","https://racehero.io/events/2018-skusa-winter-series-round-1/results/1073752421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine Builder","Weight","Nationality"
"Rodrigo Piquet","1","1","533","X30 M","1","1","","","","0","8","396.509","8","48.412","52.053","50.844","5.6","0","Parilla","405","BR"
"Derek Wang","2","2","N1","X30 M","2","2","","","0.050","2 Laps","6","295.342","2","48.462","52.0","51.195","4.2","0","FA Kart","Kirkland WA","BBR Karting","Tru Tech Racing Engines","405","US","US"
"Renato David","3","3","525","X30 M","16","16","","","0.112","3 Laps","5","289.178","3","48.524","51.933","43.572","3.5","0"
"Scott Roberts","4","4","543","X30 M","4","4","","","0.197","2 Laps","6","297.126","2","48.609","51.842","50.888","4.2","0","Tony Kart","Winter Park FL","Speed Concepts Racing","Woltjer Racing Engines","405","US","US"
"Mike Jones","5","5","504","X30 M","7","7","","","0.208","0.863","8","397.372","4","48.62","51.831","50.733","5.6","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Laurentiu Mardan","6","6","N2","X30 M","6","6","","","0.360","2 Laps","6","303.661","4","48.772","51.669","49.792","4.2","0","Kosmic Kart","Arlington Heights IL","KartCraft / Pole Position Inc","Woltjer Racing Engines","405","US","RO"
"Miguel Mier","7","7","577","X30 M","15","15","","","0.485","16.97","8","413.479","4","48.897","51.537","48.757","5.6","0","Sodi Kart","Frisco TX","PSL BIREL ART","Tru Tech Racing Engines","405","US","MX"
"Jonathan Silva","8","8","500","X30 M","5","5","","","0.490","3 Laps","5","249.314","2","48.902","51.532","50.539","3.5","0","CompKart","Corona CA","formula works compkart","Woltjer Racing Engines","405","US","US"
"Kim Carapellatti","9","9","511","X30 M","8","8","","","0.533","4 Laps","4","203.191","2","48.945","51.486","49.608","2.8","0","CompKart","Cuba NY","Carapellatti Racing","Adkin's Speed Center","405","US","US"
"Danny Robertson","10","10","509","X30 M","3","3","","","0.698","2 Laps","6","300.895","2","49.11","51.313","50.25","4.2","0","Tony Kart","Ocala FL","Speed Concepts Racing","TonyKart","405","US","US"
"Pete Fritsche","11","11","580","X30 M","9","9","","","0.719","4 Laps","4","203.795","2","49.131","51.291","49.461","2.8","0","OTK","Ocala FL","Wild hogs","OGP","405","US","US"
"Andriy Tsyupka","12","12","545","X30 M","11","11","","","0.747","10.976","8","407.485","3","49.159","51.262","49.474","5.6","0","Merlin Kart","Hinsdale IL","Franklin Motorsports","Woltjer Racing Engines","405","US","US"
"Scot Carapellatti","13","13","512","X30 M","18","18","","","0.791","2 Laps","6","343.124","4","49.203","51.216","44.066","4.2","0","FK Kart","Olean NY","Carapellatti Racing","High-Rev","405","US","US"
"Brian Fisher","14","14","590","X30 M","12","12","","","0.815","12.154","8","408.663","4","49.227","51.191","49.332","5.6","0","Sodi Kart","Gray TN","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","US","US"
"Chad Dokken","15","15","586","X30 M","10","10","","","1.198","10.107","8","406.616","3","49.61","50.796","49.58","5.6","0","Tony Kart","Ocala Gran Prix"
"Jesus Robles-Torrado","16","16","569","X30 M","13","13","","","1.475","18.087","8","414.596","3","49.887","50.514","48.626","5.6","0","Tony Kart","San Antonio TX","ORSOLON RACING / CRT MOTORSPORTS","Tru Tech Racing Engines","405","US","MX"
"Flavio Menezes","17","17","563","X30 M","17","17","","","1.661","3 Laps","5","296.392","2","50.073","50.327","42.511","3.5","0","Tony Kart","Orlando FL","HR MOTORSPORTS","Legree Motorsports","405","US","BR"
"Miles Mahony","18","18","516","X30 M","14","14","","","2.024","3 Laps","5","267.513","4","50.436","49.964","47.101","3.5","0","PCR","Bronx NY","Checkered Motorsports","BBS","405","US","US"
