"Event ID","Event Name","Started At","Ended At"
"240-831-2147485015-20180112","2018 SKUSA Winter Series Round 1","2018-01-12 12:30:00 UTC","2018-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485023","X30 Master by Franklin Motorsports","1073752376","Practice 3","Practice","2018-01-12 17:10:00 UTC","2018-01-12 17:18:22 UTC","PROVISIONAL","8","https://racehero.io/events/2018-skusa-winter-series-round-1/results/1073752376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Scot Carapellatti","1","1","512","X30 M","8","8","","","","0","5","275.453","5","49.281","51.135","45.743","3.5","0","FK Kart","Olean NY","Carapellatti Racing","High-Rev","405","US","US"
"Jonathan Silva","2","2","500","X30 M","1","1","","","0.046","2:00.526","8","395.979","5","49.327","51.088","50.912","5.6","0","CompKart","Corona CA","formula works compkart","Woltjer Racing Engines","405","US","US"
"Renato David","3","3","525","X30 M","7","7","","","0.119","0 Laps","5","274.901","4","49.4","51.012","45.835","3.5","0"
"Danny Robertson","4","4","509","X30 M","5","5","","","0.295","2:06.922","8","402.375","3","49.576","50.831","50.103","5.6","0","Tony Kart","Ocala FL","Speed Concepts Racing","TonyKart","405","US","US"
"Kim Carapellatti","5","5","511","X30 M","2","2","","","0.301","0 Laps","5","250.158","4","49.582","50.825","50.368","3.5","0","CompKart","Cuba NY","Carapellatti Racing","Adkin's Speed Center","405","US","US"
"Pete Fritsche","6","6","580","X30 M","3","3","","","0.610","2:07.252","8","402.705","5","49.891","50.51","50.061","5.6","0","OTK","Ocala FL","Wild hogs","OGP","405","US","US"
"Flavio Menezes","7","7","563","X30 M","4","4","","","0.746","2:09.999","8","405.452","4","50.027","50.373","49.722","5.6","0","Tony Kart","Orlando FL","HR MOTORSPORTS","Legree Motorsports","405","US","BR"
"Jesus Robles-Torrado","8","8","569","X30 M","6","6","","","0.957","1:49.307","7","384.76","5","50.238","50.161","45.847","4.8999999999999995","0","Tony Kart","San Antonio TX","ORSOLON RACING / CRT MOTORSPORTS","Tru Tech Racing Engines","405","US","MX"
"Derek Wang","9","9","N1","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Kirkland WA","BBR Karting","Tru Tech Racing Engines","405","US","US"
"Laurentiu Mardan","10","10","N2","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Arlington Heights IL","KartCraft / Pole Position Inc","Woltjer Racing Engines","405","US","RO"
"Mike Jones","11","11","504","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Miles Mahony","12","12","516","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PCR","Bronx NY","Checkered Motorsports","BBS","405","US","US"
"Rodrigo Piquet","13","13","533","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parilla","405","BR"
"Scott Roberts","14","14","543","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Winter Park FL","Speed Concepts Racing","Woltjer Racing Engines","405","US","US"
"Andriy Tsyupka","15","15","545","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Hinsdale IL","Franklin Motorsports","Woltjer Racing Engines","405","US","US"
"Miguel Mier","16","16","577","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Frisco TX","PSL BIREL ART","Tru Tech Racing Engines","405","US","MX"
"Brian Fisher","17","17","590","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Gray TN","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","US","US"
