"Event ID","Event Name","Started At","Ended At"
"240-831-2147485015-20180112","2018 SKUSA Winter Series Round 1","2018-01-12 12:30:00 UTC","2018-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485023","X30 Master by Franklin Motorsports","1073752430","Pre-Final","Race","2018-01-13 17:52:00 UTC","2018-01-13 18:04:28 UTC","PROVISIONAL","14","https://racehero.io/events/2018-skusa-winter-series-round-1/results/1073752430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine Builder","Weight","Nationality"
"Rodrigo Piquet","1","1","533","X30 M","1","1","","","","0","14","694.156","14","48.71","51.735","50.824","9.8","0","Kart Mini","Parilla","405","BR"
"Scott Roberts","2","2","543","X30 M","4","4","","","4.569","4.569","14","698.725","7","49.032","51.395","50.492","9.8","0","Tony Kart","Winter Park FL","Speed Concepts Racing","Woltjer Racing Engines","405","US","US"
"Derek Wang","3","3","N1","X30 M","2","2","","","5.005","5.005","14","699.161","7","48.9","51.534","50.46","9.8","0","FA Kart","Kirkland WA","BBR Karting","Tru Tech Racing Engines","405","US","US"
"Renato David","4","4","525","X30 M","3","3","","","5.548","5.548","14","699.704","8","49.087","51.337","50.421","9.8","0"
"Jonathan Silva","5","5","500","X30 M","8","8","","","10.122","10.122","14","704.278","6","49.222","51.197","50.094","9.8","0","CompKart","Corona CA","formula works compkart","Woltjer Racing Engines","405","US","US"
"Laurentiu Mardan","6","6","N2","X30 M","6","6","","","10.242","10.242","14","704.398","9","49.332","51.082","50.085","9.8","0","Kosmic Kart","Arlington Heights IL","KartCraft / Pole Position Inc","Woltjer Racing Engines","405","US","RO"
"Miguel Mier","7","7","577","X30 M","7","7","","","10.405","10.405","14","704.561","12","49.201","51.218","50.074","9.8","0","Sodi Kart","Frisco TX","PSL BIREL ART","Tru Tech Racing Engines","405","US","MX"
"Kim Carapellatti","8","8","511","X30 M","9","9","","","13.036","13.036","14","707.192","7","49.581","50.826","49.887","9.8","0","CompKart","Cuba NY","Carapellatti Racing","Adkin's Speed Center","405","US","US"
"Scot Carapellatti","9","9","512","X30 M","13","13","","","13.201","13.201","14","707.357","5","49.448","50.963","49.876","9.8","0","FK Kart","Olean NY","Carapellatti Racing","High-Rev","405","US","US"
"Pete Fritsche","10","10","580","X30 M","11","11","","","13.955","13.955","14","708.111","5","49.638","50.768","49.823","9.8","0","OTK","Ocala FL","Wild hogs","OGP","405","US","US"
"Brian Fisher","11","11","590","X30 M","14","14","","","14.215","14.215","14","708.371","5","49.277","51.139","49.804","9.8","0","Sodi Kart","Gray TN","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","US","US"
"Danny Robertson","12","12","509","X30 M","10","10","","","15.181","15.181","14","709.337","7","49.365","51.048","49.737","9.8","0","Tony Kart","Ocala FL","Speed Concepts Racing","TonyKart","405","US","US"
"Chad Dokken","13","13","586","X30 M","15","15","","","17.672","17.672","14","711.828","7","49.777","50.626","49.563","9.8","0","Tony Kart","Ocala Gran Prix"
"Mike Jones","14","14","504","X30 M","5","5","","","20.887","20.887","14","715.043","9","49.532","50.876","49.34","9.8","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Andriy Tsyupka","15","15","545","X30 M","12","12","","","14.347","14.347","14","708.503","11","49.3","51.116","49.795","9.8","0","Merlin Kart","Hinsdale IL","Franklin Motorsports","Woltjer Racing Engines","405","US","US"
"Miles Mahony","16","16","516","X30 M","18","18","","","39.365","39.365","14","733.521","4","50.943","49.467","48.097","9.8","0","PCR","Bronx NY","Checkered Motorsports","BBS","405","US","US"
"Flavio Menezes","17","17","563","X30 M","17","17","","","DNF","4 Laps","10","527.709","4","50.643","49.76","47.754","7.0","0","Tony Kart","Orlando FL","HR MOTORSPORTS","Legree Motorsports","405","US","BR"
"Jesus Robles-Torrado","18","18","569","X30 M","16","16","","","DNF","5 Laps","9","483.444","4","50.505","49.896","46.913","6.3","0","Tony Kart","San Antonio TX","ORSOLON RACING / CRT MOTORSPORTS","Tru Tech Racing Engines","405","US","MX"
