"Event ID","Event Name","Started At","Ended At"
"240-831-2147485015-20180112","2018 SKUSA Winter Series Round 1","2018-01-12 12:30:00 UTC","2018-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485023","X30 Master by Franklin Motorsports","1073752367","Practice 2","Practice","2018-01-12 15:30:00 UTC","2018-01-12 15:38:08 UTC","PROVISIONAL","8","https://racehero.io/events/2018-skusa-winter-series-round-1/results/1073752367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Renato David","1","1","525","X30 M","4","5","","","","0","6","306.046","4","49.048","51.378","49.404","4.199999999999999","0"
"Scot Carapellatti","2","2","512","X30 M","5","6","","","0.338","11.897","6","317.943","3","49.386","51.027","47.556","4.199999999999999","0","FK Kart","Olean NY","Carapellatti Racing","High-Rev","405","US","US"
"Jonathan Silva","3","3","500","X30 M","1","2","","","0.425","1 Lap","5","248.697","5","49.473","50.937","50.664","3.5","0","CompKart","Corona CA","formula works compkart","Woltjer Racing Engines","405","US","US"
"Pete Fritsche","4","4","580","X30 M","3","4","","","0.559","48.611","7","354.657","4","49.607","50.799","49.738","4.8999999999999995","0","OTK","Ocala FL","Wild hogs","OGP","405","US","US"
"Danny Robertson","5","5","509","X30 M","2","3","","","0.725","1:37.663","8","403.709","7","49.773","50.63","49.937","5.6","0","Tony Kart","Ocala FL","Speed Concepts Racing","TonyKart","405","US","US"
"Jesus Robles-Torrado","6","6","569","X30 M","6","7","","","1.384","1:12.761","7","378.807","5","50.432","49.968","46.567","4.8999999999999995","0","Tony Kart","San Antonio TX","ORSOLON RACING / CRT MOTORSPORTS","Tru Tech Racing Engines","405","US","MX"
"Derek Wang","7","7","N1","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Kirkland WA","BBR Karting","Tru Tech Racing Engines","405","US","US"
"Laurentiu Mardan","8","8","N2","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Arlington Heights IL","KartCraft / Pole Position Inc","Woltjer Racing Engines","405","US","RO"
"Jonathan Silva","9","9","500","X30 M","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Corona CA","formula works compkart","Woltjer Racing Engines","405","US","US"
"Mike Jones","10","10","504","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Kim Carapellatti","11","11","511","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Cuba NY","Carapellatti Racing","Adkin's Speed Center","405","US","US"
"Miles Mahony","12","12","516","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PCR","Bronx NY","Checkered Motorsports","BBS","405","US","US"
"Rodrigo Piquet","13","13","533","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parilla","405","BR"
"Scott Roberts","14","14","543","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Winter Park FL","Speed Concepts Racing","Woltjer Racing Engines","405","US","US"
"Andriy Tsyupka","15","15","545","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Hinsdale IL","Franklin Motorsports","Woltjer Racing Engines","405","US","US"
"Flavio Menezes","16","16","563","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orlando FL","HR MOTORSPORTS","Legree Motorsports","405","US","BR"
"Miguel Mier","17","17","577","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Frisco TX","PSL BIREL ART","Tru Tech Racing Engines","405","US","MX"
"Brian Fisher","18","18","590","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Gray TN","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","US","US"
