"Event ID","Event Name","Started At","Ended At"
"240-831-2147485015-20180112","2018 SKUSA Winter Series Round 1","2018-01-12 12:30:00 UTC","2018-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485023","X30 Master by Franklin Motorsports","1073752394","Practice 5","Practice","2018-01-12 21:45:00 UTC","2018-01-12 22:01:09 UTC","PROVISIONAL","14","https://racehero.io/events/2018-skusa-winter-series-round-1/results/1073752394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine Builder","Weight","Nationality"
"Rodrigo Piquet","1","1","533","X30 M","1","1","","","","0","12","593.72","9","48.611","51.84","50.933","8.399999999999999","0","Parilla","405","BR"
"Jonathan Silva","2","2","500","X30 M","4","4","","","0.188","8 Laps","4","199.691","2","48.799","51.64","50.478","2.8","0","CompKart","Corona CA","formula works compkart","Woltjer Racing Engines","405","US","US"
"Scott Roberts","3","3","543","X30 M","3","3","","","0.231","0 Laps","12","592.159","2","48.842","51.595","51.067","8.399999999999999","0","Tony Kart","Winter Park FL","Speed Concepts Racing","Woltjer Racing Engines","405","US","US"
"Laurentiu Mardan","4","4","N2","X30 M","5","5","","","0.236","52.087","13","645.807","4","48.847","51.59","50.727","9.1","0","Kosmic Kart","Arlington Heights IL","KartCraft / Pole Position Inc","Woltjer Racing Engines","405","US","RO"
"Derek Wang","5","5","N1","X30 M","14","14","","","0.264","5 Laps","7","361.478","2","48.875","51.56","48.8","4.8999999999999995","0","FA Kart","Kirkland WA","BBR Karting","Tru Tech Racing Engines","405","US","US"
"Mike Jones","6","6","504","X30 M","7","7","","","0.428","1:42.189","14","695.909","4","49.039","51.388","50.696","9.799999999999999","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Miguel Mier","7","7","577","X30 M","6","6","","","0.678","5.767","12","599.487","7","49.289","51.127","50.443","8.399999999999999","0","Sodi Kart","Frisco TX","PSL BIREL ART","Tru Tech Racing Engines","405","US","MX"
"Andriy Tsyupka","8","8","545","X30 M","2","2","","","0.772","4 Laps","8","397.967","2","49.383","51.03","50.657","5.6","0","Merlin Kart","Hinsdale IL","Franklin Motorsports","Woltjer Racing Engines","405","US","US"
"Brian Fisher","9","9","590","X30 M","8","8","","","0.905","2 Laps","10","519.77","6","49.516","50.893","48.483","7.0","0","Sodi Kart","Gray TN","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","US","US"
"Danny Robertson","10","10","509","X30 M","13","13","","","1.102","8 Laps","4","213.869","4","49.713","50.691","47.132","2.8","0","Tony Kart","Ocala FL","Speed Concepts Racing","TonyKart","405","US","US"
"Pete Fritsche","11","11","580","X30 M","9","9","","","1.236","5 Laps","7","357.517","4","49.847","50.555","49.34","4.8999999999999995","0","OTK","Ocala FL","Wild hogs","OGP","405","US","US"
"Flavio Menezes","12","12","563","X30 M","11","11","","","1.413","4 Laps","8","411.428","8","50.024","50.376","49.0","5.6","0","Tony Kart","Orlando FL","HR MOTORSPORTS","Legree Motorsports","405","US","BR"
"Chad Dokken","13","13","586","X30 M","10","10","","","1.514","8 Laps","4","208.316","3","50.125","50.274","48.388","2.8","0","Tony Kart","Ocala Gran Prix"
"Miles Mahony","14","14","516","X30 M","12","12","","","2.223","4 Laps","8","424.01","5","50.834","49.573","47.546","5.6","0","PCR","Bronx NY","Checkered Motorsports","BBS","405","US","US"
"Kim Carapellatti","15","15","511","X30 M","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Cuba NY","Carapellatti Racing","Adkin's Speed Center","405","US","US"
"Scot Carapellatti","16","16","512","X30 M","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FK Kart","Olean NY","Carapellatti Racing","High-Rev","405","US","US"
"Renato David","17","17","525","X30 M","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesus Robles-Torrado","18","18","569","X30 M","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","ORSOLON RACING / CRT MOTORSPORTS","Tru Tech Racing Engines","405","US","MX"
