"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485450-20220611","CalSpeed Super Series - Round 6","2022-06-11 16:15:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","Grand Prix","1073748287","Main - A","Race","2022-06-11 23:00:00 UTC","2022-06-11 23:16:50 UTC","PROVISIONAL","15","https://racehero.io/events/calspeed-super-series-round-6-2022/results/1073748287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Hunt","1","1","47","Super Series","2","","","","","0","15","955.84","10","62.945","37.69","37.23","9.885","0"
"Emerson Thieman [S]","2","2","25","Super Series","13","","3.186","","3.186","3.186","15","959.026","11","62.485","37.968","37.106","9.885","0"
"Donnie Clarke","3","3","42","Super Series","4","","0.579","","3.765","3.765","15","959.605","15","63.014","37.649","37.084","9.885","0"
"Bill Kreig","4","4","52","Super Series","1","","0.379","","4.144","4.144","15","959.984","15","63.082","37.608","37.069","9.885","0"
"Michael Hazlewood","5","5","26","Super Series","5","","2.420","","6.564","6.564","15","962.404","12","63.191","37.543","36.976","9.885","0"
"Diego Morales [M]","6","6","31","Super Series","3","","2.431","","8.995","8.995","15","964.835","5","63.293","37.483","36.883","9.885","0"
"Doug Yauney [M]","7","7","41","Super Series","14","","0.938","","9.933","9.933","15","965.773","11","62.888","37.724","36.847","9.885","0"
"Ian Odermatt [S]","8","8","21","Super Series","15","","0.044","","9.977","9.977","15","965.817","13","62.862","37.74","36.845","9.885","0"
"Sean Fite","9","9","28","Super Series","9","","0.111","","10.088","10.088","15","965.928","14","63.192","37.543","36.841","9.885","0"
"Ayrton DeMoss","10","10","48","Super Series","6","","2.448","","12.536","12.536","15","968.376","6","63.412","37.412","36.748","9.885","0"
"Jeremy Aldridge [M][S]","11","11","37","Super Series","23","","2.112","","14.648","14.648","15","970.488","14","63.365","37.44","36.668","9.885","0"
"Jose da Silva [M]","12","12","59","Super Series","8","","0.654","","15.302","15.302","15","971.142","6","63.578","37.315","36.643","9.885","0"
"Sheng Wu [GM]","13","13","22","Super Series","11","","0.082","","15.384","15.384","15","971.224","11","63.491","37.366","36.64","9.885","0"
"Chase Nickells","14","14","54","Super Series","10","","0.513","","15.897","15.897","15","971.737","14","63.024","37.643","36.621","9.885","0"
"Carl Zhu ","15","15","39","Super Series","19","","3.723","","19.620","19.62","15","975.46","8","63.93","37.109","36.481","9.885","0"
"Chris Fox [M][S]","16","16","36","Super Series","21","","0.094","","19.714","19.714","15","975.554","14","63.475","37.375","36.478","9.885","0"
"Camila Rubio [S]","17","17","51","Super Series","20","","0.137","","19.851","19.851","15","975.691","14","63.77","37.202","36.473","9.885","0"
"James Lieser [M][S]","18","18","30","Super Series","17","","0.034","","19.885","19.885","15","975.725","6","63.477","37.374","36.471","9.885","0"
"Ariel Rubio [M]","19","19","20","Super Series","12","","1.703","","21.588","21.588","15","977.428","9","64.015","37.06","36.408","9.885","0"
"Antonio Aranda","20","20","23","Super Series","22","","0.099","","21.687","21.687","15","977.527","10","63.823","37.172","36.404","9.885","0"
"Frank Chen [S]","21","21","57","Super Series","18","","0.058","","21.745","21.745","15","977.585","14","63.923","37.113","36.402","9.885","0"
"Mike Chen [M][S]","22","22","33","Super Series","25","","0.245","","21.990","21.99","15","977.83","11","64.07","37.028","36.393","9.885","0"
"Evan Lawrence [M]","23","23","58","Super Series","28","","0.358","","22.348","22.348","15","978.188","12","63.712","37.236","36.38","9.885","0"
"Chris Carter [M] [GM]","24","24","24","Super Series","24","","0.244","","22.592","22.592","15","978.432","12","63.712","37.236","36.37","9.885","0"
"Max DeMoss [GM]","25","25","43","Super Series","29","","1.218","","23.810","23.81","15","979.65","11","63.466","37.381","36.325","9.226","0"
"Nick Marascio [M]","26","26","35","Super Series","27","","0.186","","23.996","23.996","15","979.836","7","63.874","37.142","36.318","9.885","0"
"Kiron Chakraborty","27","27","56","Super Series","26","","1.032","","25.028","25.028","15","980.868","11","63.932","37.108","36.28","9.885","0"
"Matthew Justmann","28","28","45","Super Series","7","","1.854","","26.882","26.882","15","982.722","10","64.174","36.968","36.212","9.885","0"
"Kyle Odermatt [GM] [S]","29","29","29","Super Series","16","","17.780","","44.662","44.662","15","1000.502","10","63.568","37.321","35.568","9.885","0"
