"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485450-20220611","CalSpeed Super Series - Round 6","2022-06-11 16:15:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","Grand Prix","1073748278","Heat 2 - A","Race","2022-06-11 20:00:00 UTC","2022-06-11 20:11:45 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-6-2022/results/1073748278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Nickells","1","1","23","Super Series","2","","","","","0","10","573.061","8","63.382","37.43","41.399","6.59","0"
"James Lieser [M][S]","2","2","36","Super Series","1","","2.259","","2.259","2.259","10","575.32","9","63.656","37.269","41.236","6.59","0"
"Sheng Wu [GM]","3","3","52","Super Series","4","","3.647","","5.906","5.906","10","578.967","9","63.835","37.165","40.976","6.59","0"
"Ayrton DeMoss","4","4","47","Super Series","9","","0.468","","6.374","6.374","10","579.435","9","63.368","37.438","40.943","6.59","0"
"Kyle Odermatt [GM] [S]","5","5","24","Super Series","3","","0.113","","6.487","6.487","10","579.548","8","64.042","37.044","40.935","6.59","0"
"Max DeMoss [GM]","6","6","30","Super Series","13","","0.636","","7.123","7.123","10","580.184","9","63.196","37.54","40.89","6.59","0"
"Doug Yauney [M]","7","7","40","Super Series","10","","0.037","","7.160","7.16","10","580.221","9","63.29","37.485","40.888","6.59","0"
"Jeff Latimer [GM][S]","8","8","25","Super Series","17","","1.625","","8.785","8.785","10","581.846","8","63.099","37.598","40.774","6.59","0"
"Michael Gallardo [S]","9","9","54","Super Series","8","","1.267","","10.052","10.052","10","583.113","6","63.699","37.244","40.685","6.59","0"
"Dmitry Korotkov [S]","10","10","42","Super Series","16","","1.639","","11.691","11.691","10","584.752","9","63.928","37.11","40.571","6.59","0"
"Chris Fox [M][S]","11","11","57","Super Series","7","","0.596","","12.287","12.287","10","585.348","6","63.742","37.219","40.53","6.59","0"
"Antonio Aranda","12","12","59","Super Series","11","","2.508","","14.795","14.795","10","587.856","7","64.384","36.848","40.357","6.59","0"
"Ernesto Sanches Provisor [M][S]","13","13","28","Super Series","14","","0.163","","14.958","14.958","10","588.019","9","64.164","36.974","40.346","6.59","0"
"Sophia Rubio [S]","14","14","20","Super Series","12","","4.239","","19.197","19.197","10","592.258","9","64.906","36.551","40.057","6.59","0"
"Simon Tate","15","15","37","Super Series","20","","1.508","","20.705","20.705","10","593.766","6","64.277","36.909","39.955","6.59","0"
"Yingkai Zhao [S]","16","16","48","Super Series","15","","0.264","","20.969","20.969","10","594.03","6","64.93","36.538","39.937","6.59","0"
"Erin Pae","17","17","22","Super Series","23","","1.031","","22.000","22","10","595.061","7","64.602","36.723","39.868","6.59","0"
"Michael Collins [GM][S]","18","18","35","Super Series","19","","1.411","","23.411","23.411","10","596.472","7","64.705","36.665","39.774","6.59","0"
"Damian Hattori","19","19","43","Super Series","24","","0.381","","23.792","23.792","10","596.853","8","64.741","36.644","39.748","6.59","0"
"Paige Abraham [S]","20","20","51","Super Series","18","","0.203","","23.995","23.995","10","597.056","6","64.851","36.582","39.735","6.59","0"
"Jack Lofaro [S]","21","21","31","Super Series","5","","0.438","","24.433","24.433","10","597.494","9","64.542","36.757","39.706","6.59","0"
"Michael Ornstein","22","22","21","Super Series","21","","1.560","","25.993","25.993","10","599.054","10","64.69","36.673","39.602","6.59","0"
"Robert Lange [S]","23","23","33","Super Series","22","","4.104","","30.097","30.097","10","603.158","10","65.281","36.341","39.333","6.59","0"
"Michael Pavlinec [S]","24","24","56","Super Series","25","","0.093","","30.190","30.19","10","603.251","10","65.178","36.399","39.327","6.59","0"
"George Paganos [S][M]","25","25","27","Super Series","27","","20.190","","50.380","50.38","10","623.441","6","66.921","35.451","38.053","6.59","0"
"Josh Montoya","26","26","41","Super Series","26","","0.679","","51.059","51.059","10","624.12","10","67.294","35.254","38.012","6.59","0"
"Spencer Russell","27","27","26","Super Series","6","","7 Laps","","7 Laps","7 Laps","3","132.041","2","64.422","36.826","53.901","1.977","0"
"Robin Stonesifer","28","28","39","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Denis Shakhovskii [S][M]","29","29","29","Super Series","29","","","","DQ","37.797","10","610.858","9","63.418","37.409","38.837","6.59","0"
