"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485450-20220611","CalSpeed Super Series - Round 6","2022-06-11 16:15:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","Grand Prix","1073748283","Qualifying - 1","Qualifying","2022-06-11 17:30:00 UTC","2022-06-11 17:33:22 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-6-2022/results/1073748283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Corwin [S]","1","1","25","Super Series","14","14","","","","0","2","183.025","2","64.724","36.654","25.924","1.318","0"
"Nicole Mathis [S]","2","2","23","Super Series","6","6","0.828","","0.828","0 Laps","2","152.665","1","65.552","36.191","31.08","1.318","0"
"Shaun Divecha","3","3","30","Super Series","1","1","0.035","","0.863","0 Laps","2","131.371","2","65.587","36.172","36.118","1.318","0"
"Sean Condie [S]","4","4","22","Super Series","11","11","0.265","","1.128","0 Laps","2","174.729","2","65.852","36.026","27.155","1.318","0"
"Ryan Detwiler","5","5","42","Super Series","10","10","0.199","","1.327","0 Laps","2","171.266","2","66.051","35.918","27.704","1.318","0"
"Ryan Wong [S]","6","6","59","Super Series","12","12","0.203","","1.530","0 Laps","2","179.256","2","66.254","35.808","26.469","1.318","0"
"Damian Hattori","7","7","45","Super Series","8","8","0.132","","1.662","0 Laps","2","163.538","2","66.386","35.736","29.013","1.318","0"
"Leonardo Troeman [S]","8","8","21","Super Series","7","7","0.063","","1.725","0 Laps","2","160.288","2","66.449","35.703","29.602","1.318","0"
"George Paganos [S][M]","9","9","53","Super Series","3","3","0.923","","2.648","0 Laps","2","144.894","1","67.372","35.213","32.747","1.318","0"
"Patrick Hunt [S][M]","10","10","47","Super Series","9","9","0.166","","2.814","0 Laps","2","169.645","2","67.538","35.127","27.969","1.318","0"
"Don Clarke [M][S]","11","11","24","Super Series","5","5","0.687","","3.501","0 Laps","2","151.749","2","68.225","34.773","31.267","1.318","0"
"Jeffrey McCulty [GM] [S]","12","12","27","Super Series","13","13","0.134","","3.635","5.716","2","188.741","2","68.359","34.705","25.139","1.318","0"
"Josh Montoya","13","13","40","Super Series","2","2","0.788","","4.423","0 Laps","2","152.681","1","69.147","34.31","31.077","1.318","0"
"James Wahawisan","14","14","36","Super Series","4","4","0.148","","4.571","0 Laps","2","158.539","1","69.295","34.236","29.928","1.318","0"
"Henry  Galbraith","15","15","51","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
