"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485450-20220611","CalSpeed Super Series - Round 6","2022-06-11 16:15:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","Grand Prix","1073748284","Heat 1 - C","Race","2022-06-11 19:30:00 UTC","2022-06-11 19:40:37 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-6-2022/results/1073748284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max DeMoss [GM]","1","1","41","Super Series","2","","","","","0","10","570.911","9","63.16","37.562","41.555","6.59","0"
"Spencer Russell","2","2","21","Super Series","5","","0.121","","0.121","0.121","10","571.032","5","62.792","37.782","41.546","6.59","0"
"Sean Fite","3","3","22","Super Series","1","","1.415","","1.536","1.536","10","572.447","5","63.339","37.456","41.443","6.59","0"
"Matthew Justmann","4","4","29","Super Series","7","","3.882","","5.418","5.418","10","576.329","9","63.515","37.352","41.164","6.59","0"
"Mike Chen [M][S]","5","5","57","Super Series","3","","0.970","","6.388","6.388","10","577.299","9","63.71","37.237","41.095","6.59","0"
"Jose da Silva [M]","6","6","35","Super Series","8","","0.044","","6.432","6.432","10","577.343","9","63.645","37.276","41.092","6.59","0"
"Chris Carter [M] [GM]","7","7","30","Super Series","6","","0.127","","6.559","6.559","10","577.47","9","63.459","37.385","41.083","6.59","0"
"Sheng Wu [GM]","8","8","48","Super Series","9","","0.268","","6.827","6.827","10","577.738","6","63.532","37.342","41.064","6.59","0"
"Jacob Reis [S]","9","9","43","Super Series","4","","0.392","","7.219","7.219","10","578.13","10","63.595","37.305","41.036","6.59","0"
"Ariel Rubio [M]","10","10","40","Super Series","11","","7.002","","14.221","14.221","10","585.132","3","64.225","36.939","40.545","6.59","0"
"Nick Marascio [M]","11","11","33","Super Series","13","","2.517","","16.738","16.738","10","587.649","6","64.171","36.97","40.371","6.59","0"
"Mitch Thieman [M][S]","12","12","36","Super Series","12","","1.232","","17.970","17.97","10","588.881","9","64.699","36.668","40.287","6.59","0"
"Shelby Blecker [GM][S]","13","13","24","Super Series","10","","0.817","","18.787","18.787","10","589.698","9","64.246","36.927","40.231","6.59","0"
"Jack Lofaro [S]","14","14","26","Super Series","19","","0.970","","19.757","19.757","10","590.668","7","64.168","36.972","40.165","6.59","0"
"Yingkai Zhao [S]","15","15","37","Super Series","17","","0.042","","19.799","19.799","10","590.71","9","64.256","36.921","40.162","6.59","0"
"Brett Sourapas","16","16","28","Super Series","16","","7.106","","26.905","26.905","10","597.816","8","64.922","36.542","39.684","6.59","0"
"Lee Povey [S][M]","17","17","51","Super Series","14","","1.861","","28.766","28.766","10","599.677","8","64.706","36.664","39.561","6.59","0"
"Max Philips","18","18","47","Super Series","18","","0.199","","28.965","28.965","10","599.876","7","65.074","36.457","39.548","6.59","0"
"Sabarno Majumdar [S]","19","19","20","Super Series","21","","0.763","","29.728","29.728","10","600.639","5","65.074","36.457","39.498","6.59","0"
"Ryan Wong [S]","20","20","23","Super Series","24","","0.137","","29.865","29.865","10","600.776","9","65.14","36.42","39.489","6.59","0"
"Ashkon Bashkar [S]","21","21","50","Super Series","20","","0.660","","30.525","30.525","10","601.436","8","65.53","36.203","39.446","6.59","0"
"Alex Corwin [S]","22","22","59","Super Series","15","","0.236","","30.761","30.761","10","601.672","8","65.536","36.2","39.43","6.59","0"
"Patrick Hunt [S][M]","23","23","54","Super Series","28","","4.403","","35.164","35.164","10","606.075","10","65.215","36.378","39.144","6.59","0"
"Leonardo Troeman [S]","24","24","45","Super Series","26","","7.102","","42.266","42.266","10","613.177","7","66.683","35.577","38.69","6.59","0"
"Robert Perez [GM][S]","25","25","27","Super Series","25","","3.293","","45.559","45.559","10","616.47","7","66.98","35.42","38.484","6.59","0"
"Josh Montoya","26","26","56","Super Series","27","","18.971","","1:04.530","1:04.53","10","635.441","3","68.632","34.567","37.335","6.59","0"
"Hannah Burton","27","27","42","Super Series","22","","4 Laps","","4 Laps","4 Laps","6","370.928","4","65.197","36.388","38.375","3.954","0"
"Michael Pavlinec [S]","28","28","31","Super Series","23","","5 Laps","","9 Laps","9 Laps","1","6.623","0","0.0","0.0","358.206","0.659","0"
"Henry  Galbraith","29","29","25","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
