"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485450-20220611","CalSpeed Super Series - Round 6","2022-06-11 16:15:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","Grand Prix","1073748281","Practice 2","Practice","2022-06-11 16:30:00 UTC","2022-06-11 18:06:55 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-6-2022/results/1073748281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bill Kreig","1","1","43","Super Series","17","17","","","","0","8","520.003","5","62.695","37.84","36.498","5.272","0"
"Sean Fite","2","2","36","Super Series","19","19","0.647","","0.647","7.122","8","527.125","8","63.342","37.454","36.005","5.272","0"
"Jeremy Aldridge [M][S]","3","3","23","Super Series","14","14","0.109","","0.756","1.94","8","521.943","5","63.451","37.389","36.363","5.272","0"
"Jose da Silva [M]","4","4","57","Super Series","13","13","0.012","","0.768","2.507","8","522.51","5","63.463","37.382","36.323","5.272","0"
"Camila Rubio [S]","5","5","58","Super Series","24","24","0.059","","0.827","6.185","8","526.188","6","63.522","37.348","36.069","5.272","0"
"Donnie Clarke","6","6","53","Super Series","20","20","0.067","","0.894","4.608","8","524.611","7","63.589","37.308","36.178","5.272","0"
"Dmitry Korotkov [S]","7","7","29","Super Series","5","5","0.075","","0.969","0 Laps","8","516.89","7","63.664","37.264","36.718","5.272","0"
"Diego Morales [M]","8","8","39","Super Series","4","4","0.007","","0.976","2.404","8","522.407","5","63.671","37.26","36.33","5.272","0"
"Ariel Rubio [M]","9","9","41","Super Series","12","12","0.060","","1.036","6.598","8","526.601","8","63.731","37.225","36.041","5.272","0"
"Tiange Li [S]","10","10","28","Super Series","10","10","0.034","","1.070","2.882","8","522.885","5","63.765","37.205","36.297","5.272","0"
"Robin Stonesifer","11","11","22","Super Series","6","6","0.152","","1.222","0 Laps","8","519.778","6","63.917","37.117","36.514","5.272","0"
"Mike Chen [M][S]","12","12","21","Super Series","1","1","0.030","","1.252","0.336","8","520.339","8","63.947","37.099","36.475","5.272","0"
"Sophia Rubio [S]","13","13","25","Super Series","15","15","0.097","","1.349","8.289","8","528.292","6","64.044","37.043","35.926","5.272","0"
"Antonio Aranda","14","14","30","Super Series","2","2","0.066","","1.415","0 Laps","8","516.204","2","64.11","37.005","36.767","5.272","0"
"Michael Gallardo [S]","15","15","26","Super Series","27","27","0.034","","1.449","14.262","8","534.265","7","64.144","36.986","35.524","5.272","0"
"Nathaniel Small [S]","16","16","40","Super Series","11","11","0.064","","1.513","8.393","8","528.396","8","64.208","36.949","35.919","5.272","0"
"Ramy Albany [S]","17","17","54","Super Series","30","30","0.493","","2.006","19.503","8","539.506","6","64.701","36.667","35.179","5.272","0"
"Frank Hsu [M][S]","18","18","56","Super Series","3","3","0.002","","2.008","1.872","8","521.875","6","64.703","36.666","36.367","5.272","0"
"Raul Chacon [M] [S]","19","19","42","Super Series","9","9","0.123","","2.131","10.62","8","530.623","6","64.826","36.596","35.768","5.272","0"
"Ethan Chen [S]","20","20","51","Super Series","26","26","0.055","","2.186","23.616","8","543.619","8","64.881","36.565","34.913","5.272","0"
"Robert Perez [GM][S]","21","21","37","Super Series","18","18","0.023","","2.209","17.068","8","537.071","8","64.904","36.552","35.338","5.272","0"
"Nick Marascio [M]","22","22","27","Super Series","22","22","0.097","","2.306","1 Lap","7","517.331","7","65.001","36.498","32.101","4.613","0"
"Vince Azua [GM][S]","23","23","50","Super Series","21","21","0.024","","2.330","14.825","8","534.828","4","65.025","36.484","35.487","5.272","0"
"Max Philips","24","24","24","Super Series","16","16","0.036","","2.366","16.352","8","536.355","7","65.061","36.464","35.386","5.272","0"
"Yingkai Zhao [S]","25","25","33","Super Series","29","29","0.268","","2.634","23.183","8","543.186","6","65.329","36.315","34.941","5.272","0"
"Shaun Divecha","26","26","59","Super Series","23","23","0.125","","2.759","21.008","8","541.011","6","65.454","36.245","35.081","5.272","0"
"Don Clarke [M][S]","27","27","20","Super Series","8","8","0.100","","2.859","17.573","8","537.576","7","65.554","36.19","35.305","5.272","0"
"Patrick Hunt [S][M]","28","28","47","Super Series","28","28","0.341","","3.200","1 Lap","7","481.993","4","65.895","36.003","34.454","4.613","0"
"Sean Condie [S]","29","29","48","Super Series","25","25","0.027","","3.227","1 Lap","7","486.512","4","65.922","35.988","34.134","4.613","0"
"Jeffrey McCulty [GM] [S]","30","30","45","Super Series","7","7","1.173","","4.400","1 Lap","7","486.186","3","67.095","35.359","34.157","4.613","0"
