"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485450-20220611","CalSpeed Super Series - Round 6","2022-06-11 16:15:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","Grand Prix","1073748286","Main - B","Race","2022-06-11 22:30:00 UTC","2022-06-11 22:42:31 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-6-2022/results/1073748286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Lawrence [M]","1","1","40","Super Series","3","","","","","0","12","707.078","6","63.85","37.156","40.263","7.908","0"
"Spencer Russell","2","2","39","Super Series","4","","0.093","","0.093","0.093","12","707.171","6","63.718","37.233","40.257","7.908","0"
"Shane Leistner [S]","3","3","25","Super Series","12","","2.006","","2.099","2.099","12","709.177","5","63.355","37.446","40.143","7.908","0"
"Dmitry Korotkov [S]","4","4","52","Super Series","1","","0.798","","2.897","2.897","12","709.975","12","63.907","37.123","40.098","7.908","0"
"Jack Lofaro [S]","5","5","22","Super Series","8","","0.970","","3.867","3.867","12","710.945","7","63.795","37.188","40.044","7.908","0"
"Nathaniel Small [S]","6","6","27","Super Series","2","","0.012","","3.879","3.879","12","710.957","7","64.199","36.954","40.043","7.908","0"
"Michael Gallardo [S]","7","7","51","Super Series","6","","0.289","","4.168","4.168","12","711.246","5","63.831","37.167","40.027","7.908","0"
"Vince Azua [GM][S]","8","8","33","Super Series","5","","0.512","","4.680","4.68","12","711.758","5","64.024","37.055","39.998","7.908","0"
"Ashkon Bashkar [S]","9","9","42","Super Series","18","","2.509","","7.189","7.189","12","714.267","8","63.972","37.085","39.857","7.908","0"
"Ernesto Sanches Provisor [M][S]","10","10","23","Super Series","9","","2.038","","9.227","9.227","12","716.305","6","64.4","36.839","39.744","7.908","0"
"Jeff Pesner","11","11","31","Super Series","11","","0.097","","9.324","9.324","12","716.402","7","64.293","36.9","39.739","7.908","0"
"Edmundo Quezada [GM] [S]","12","12","28","Super Series","7","","0.744","","10.068","10.068","12","717.146","12","64.153","36.98","39.697","7.908","0"
"Brett Sourapas","13","13","36","Super Series","13","","1.147","","11.215","11.215","12","718.293","9","64.234","36.934","39.634","7.908","0"
"Jacob Reis [S]","14","14","29","Super Series","28","","1.390","","12.605","12.605","12","719.683","6","63.739","37.221","39.557","7.908","0"
"Lee Povey [S][M]","15","15","48","Super Series","16","","0.552","","13.157","13.157","12","720.235","12","64.581","36.735","39.527","7.908","0"
"Jeff Latimer [GM][S]","16","16","26","Super Series","26","","0.248","","13.405","13.405","12","720.483","9","64.069","37.029","39.513","7.908","0"
"Michael Collins [GM][S]","17","17","57","Super Series","14","","0.681","","14.086","14.086","12","721.164","10","64.471","36.798","39.476","7.908","0"
"Erin Pae","18","18","41","Super Series","20","","0.525","","14.611","14.611","12","721.689","10","64.074","37.026","39.447","7.908","0"
"Nicole Mathis [S]","19","19","21","Super Series","15","","0.149","","14.760","14.76","12","721.838","8","64.52","36.77","39.439","7.908","0"
"Ethan Chen [S]","20","20","20","Super Series","17","","0.911","","15.671","15.671","12","722.749","12","64.618","36.714","39.39","7.908","0"
"Frank Hsu [M][S]","21","21","58","Super Series","25","","0.571","","16.242","16.242","12","723.32","10","64.452","36.809","39.359","7.908","0"
"Sophia Rubio [S]","22","22","37","Super Series","19","","0.027","","16.269","16.269","12","723.347","12","64.0","37.069","39.357","7.908","0"
"Paige Abraham [S]","23","23","45","Super Series","22","","1.350","","17.619","17.619","12","724.697","10","64.347","36.869","39.284","7.908","0"
"Max Philips","24","24","59","Super Series","24","","2.472","","20.091","20.091","12","727.169","10","64.743","36.643","39.15","7.908","0"
"Ramy Albany [S]","25","25","35","Super Series","23","","2.323","","22.414","22.414","12","729.492","6","64.253","36.923","39.026","7.908","0"
"Mitch Thieman [M][S]","26","26","30","Super Series","10","","5.003","","27.417","27.417","12","734.495","5","65.099","36.443","38.76","7.908","0"
"Shelby Blecker [GM][S]","27","27","47","Super Series","29","","0.658","","28.075","28.075","12","735.153","11","64.836","36.591","38.725","7.908","0"
"Yingkai Zhao [S]","28","28","54","Super Series","27","","5 Laps","","5 Laps","5 Laps","7","400.747","5","64.566","36.744","41.44","4.613","0"
"Sabarno Majumdar [S]","29","29","56","Super Series","21","","2 Laps","","7 Laps","7 Laps","5","279.667","3","65.817","36.045","42.415","3.295","0"
