"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485450-20220611","CalSpeed Super Series - Round 6","2022-06-11 16:15:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","Grand Prix","1073748289","Qualifying - 5","Qualifying","2022-06-11 18:30:00 UTC","2022-06-11 18:33:09 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-6-2022/results/1073748289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donnie Clarke","1","1","25","Super Series","13","13","","","","0","2","171.349","2","62.828","37.76","27.691","1.318","0"
"Diego Morales [M]","2","2","22","Super Series","12","12","0.726","","0.726","0 Laps","2","170.68","2","63.554","37.329","27.799","1.318","0"
"Mike Chen [M][S]","3","3","21","Super Series","14","14","0.196","","0.922","6.444","2","177.793","2","63.75","37.214","26.687","1.318","0"
"James Lieser [M][S]","4","4","42","Super Series","4","4","0.028","","0.950","0 Laps","2","138.605","2","63.778","37.198","34.233","1.318","0"
"Carl Zhu ","5","5","36","Super Series","1","1","0.310","","1.260","0 Laps","2","128.274","2","64.088","37.018","36.99","1.318","0"
"Spencer Russell","6","6","30","Super Series","7","7","0.070","","1.330","0 Laps","2","152.344","1","64.158","36.977","31.145","1.318","0"
"Matthew Justmann","7","7","40","Super Series","2","2","0.111","","1.441","0 Laps","2","133.153","1","64.269","36.914","35.634","1.318","0"
"Frank Chen [S]","8","8","33","Super Series","10","10","0.115","","1.556","0 Laps","2","164.816","2","64.384","36.848","28.788","1.318","0"
"Ariel Rubio [M]","9","9","59","Super Series","5","5","0.114","","1.670","0 Laps","2","144.275","2","64.498","36.783","32.887","1.318","0"
"Dmitry Korotkov [S]","10","10","23","Super Series","3","3","0.004","","1.674","0 Laps","2","137.37","1","64.502","36.78","34.54","1.318","0"
"Tiange Li [S]","11","11","27","Super Series","6","6","0.168","","1.842","0 Laps","2","150.503","2","64.67","36.685","31.526","1.318","0"
"Lee Povey [S][M]","12","12","47","Super Series","11","11","0.008","","1.850","0 Laps","2","169.823","2","64.678","36.68","27.94","1.318","0"
"Ashkon Bashkar [S]","13","13","45","Super Series","8","8","0.675","","2.525","0 Laps","2","159.207","2","65.353","36.301","29.803","1.318","0"
"Robin Stonesifer","14","14","51","Super Series","9","9","0.579","","3.104","0 Laps","2","164.776","1","65.932","35.983","28.795","1.318","0"
