"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485450-20220611","CalSpeed Super Series - Round 6","2022-06-11 16:15:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","Grand Prix","1073748279","Main - C","Race","2022-06-11 22:00:00 UTC","2022-06-11 22:13:55 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-6-2022/results/1073748279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Hsu [M][S]","1","1","21","Super Series","1","","","","","0","12","704.588","8","63.857","37.152","40.405","7.908","0"
"Brian Langone","2","2","29","Super Series","3","","5.746","","5.746","5.746","12","710.334","8","63.798","37.186","40.078","7.908","0"
"Tiange Li [S]","3","3","57","Super Series","2","","1.032","","6.778","6.778","12","711.366","8","63.729","37.226","40.02","7.908","0"
"Simon Tate","4","4","31","Super Series","4","","0.267","","7.045","7.045","12","711.633","5","64.041","37.045","40.005","7.908","0"
"Max DeMoss IV [S]","5","5","23","Super Series","5","","9.824","","16.869","16.869","12","721.457","8","65.261","36.352","39.46","7.908","0"
"Mario Medina [S]","6","6","45","Super Series","14","","5.393","","22.262","22.262","12","726.85","12","64.83","36.594","39.167","7.908","0"
"Michael Ornstein","7","7","43","Super Series","9","","0.443","","22.705","22.705","12","727.293","12","64.702","36.667","39.144","7.908","0"
"Damian Hattori","8","8","47","Super Series","13","","0.868","","23.573","23.573","12","728.161","8","64.868","36.573","39.097","7.908","0"
"Sebastian Koslov [S]","9","9","51","Super Series","8","","3.408","","26.981","26.981","12","731.569","8","65.251","36.358","38.915","7.908","0"
"Shaun Divecha","10","10","54","Super Series","17","","1.949","","28.930","28.93","12","733.518","12","64.846","36.585","38.811","7.908","0"
"Craig Abraham","11","11","22","Super Series","11","","0.600","","29.530","29.53","12","734.118","12","64.739","36.646","38.78","7.908","0"
"Don Clarke [M][S]","12","12","30","Super Series","19","","2.047","","31.577","31.577","12","736.165","6","65.383","36.285","38.672","7.908","0"
"Ryan Detwiler","13","13","35","Super Series","21","","0.108","","31.685","31.685","12","736.273","12","64.891","36.56","38.666","7.908","0"
"Robert Lange [S]","14","14","40","Super Series","10","","0.562","","32.247","32.247","12","736.835","7","65.56","36.187","38.637","7.908","0"
"Jordan Paganos [S]","15","15","27","Super Series","18","","0.219","","32.466","32.466","12","737.054","12","64.984","36.507","38.625","7.908","0"
"Raul Chacon [M] [S]","16","16","26","Super Series","7","","2.066","","34.532","34.532","12","739.12","12","65.202","36.385","38.517","7.908","0"
"Leonardo Troeman [S]","17","17","59","Super Series","22","","2.899","","37.431","37.431","12","742.019","12","66.052","35.917","38.367","7.908","0"
"Patrick Hunt [S][M]","18","18","48","Super Series","12","","0.712","","38.143","38.143","12","742.731","12","66.001","35.945","38.33","7.908","0"
"Robert Perez [GM][S]","19","19","28","Super Series","24","","0.692","","38.835","38.835","12","743.423","3","66.148","35.865","38.294","7.908","0"
"Sean Condie [S]","20","20","36","Super Series","15","","1.036","","39.871","39.871","12","744.459","8","66.629","35.606","38.241","7.908","0"
"Alex Corwin [S]","21","21","39","Super Series","6","","0.045","","39.916","39.916","12","744.504","8","65.868","36.017","38.239","7.908","0"
"Michael Pavlinec [S]","22","22","52","Super Series","20","","0.105","","40.021","40.021","12","744.609","9","65.081","36.453","38.233","7.908","0"
"Hannah Burton","23","23","56","Super Series","27","","0.140","","40.161","40.161","12","744.749","8","65.586","36.172","38.226","7.908","0"
"Ryan Wong [S]","24","24","41","Super Series","16","","4.504","","44.665","44.665","12","749.253","12","65.253","36.357","37.996","7.908","0"
"Jeffrey McCulty [GM] [S]","25","25","37","Super Series","23","","2.014","","46.679","46.679","12","751.267","7","66.146","35.866","37.894","7.908","0"
"James Wahawisan","26","26","33","Super Series","25","","1.781","","48.460","48.46","12","753.048","9","66.371","35.745","37.805","7.908","0"
"George Paganos [S][M]","27","27","24","Super Series","26","","11.490","","59.950","59.95","12","764.538","12","66.713","35.561","37.237","7.908","0"
"Josh Montoya","28","28","25","Super Series","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
