"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485450-20220611","CalSpeed Super Series - Round 6","2022-06-11 16:15:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","Grand Prix","1073748274","Qualifying - 2","Qualifying","2022-06-11 17:45:00 UTC","2022-06-11 17:48:26 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-6-2022/results/1073748274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Odermatt [S]","1","1","30","Super Series","12","12","","","","0","2","174.516","2","63.971","37.086","27.188","1.318","0"
"Shelby Blecker [GM][S]","2","2","25","Super Series","14","14","0.038","","0.038","6.636","2","181.152","1","64.009","37.064","26.192","1.318","0"
"Mitch Thieman [M][S]","3","3","21","Super Series","7","7","0.370","","0.408","0 Laps","2","155.527","2","64.379","36.851","30.508","1.318","0"
"Sabarno Majumdar [S]","4","4","40","Super Series","4","4","0.533","","0.941","0 Laps","2","143.53","2","64.912","36.548","33.058","1.318","0"
"Vince Azua [GM][S]","5","5","53","Super Series","2","2","0.014","","0.955","0 Laps","2","133.946","1","64.926","36.54","35.423","1.318","0"
"Nick Marascio [M]","6","6","51","Super Series","1","1","","","0.955","0 Laps","2","130.052","2","64.926","36.54","36.484","1.318","0"
"Brett Sourapas","7","7","47","Super Series","9","9","0.297","","1.252","0 Laps","2","165.053","2","65.223","36.374","28.747","1.318","0"
"Hannah Burton","8","8","36","Super Series","5","5","0.044","","1.296","0 Laps","2","148.177","2","65.267","36.349","32.021","1.318","0"
"Craig Abraham","9","9","45","Super Series","6","6","0.221","","1.517","0 Laps","2","153.282","1","65.488","36.226","30.955","1.318","0"
"Jeff Pesner","10","10","22","Super Series","11","11","0.003","","1.520","0 Laps","2","174.113","2","65.491","36.225","27.251","1.318","0"
"Max Philips","11","11","42","Super Series","8","8","0.015","","1.535","0 Laps","2","161.571","2","65.506","36.217","29.367","1.318","0"
"Max DeMoss IV [S]","12","12","59","Super Series","10","10","0.010","","1.545","0 Laps","2","170.249","2","65.516","36.211","27.87","1.318","0"
"Yingkai Zhao [S]","13","13","23","Super Series","15","15","0.068","","1.613","14.447","2","188.963","2","65.584","36.173","25.11","1.318","0"
"Robert Lange [S]","14","14","24","Super Series","3","3","0.007","","1.620","0 Laps","2","140.41","2","65.591","36.17","33.792","1.318","0"
"Erin Pae","15","15","27","Super Series","13","13","0.177","","1.797","8.211","2","182.727","1","65.768","36.072","25.967","1.318","0"
