"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485450-20220611","CalSpeed Super Series - Round 6","2022-06-11 16:15:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","Grand Prix","1073748275","Qualifying - 3","Qualifying","2022-06-11 18:00:00 UTC","2022-06-11 18:03:33 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-6-2022/results/1073748275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","21","Super Series","13","13","","","","0","2","175.792","2","63.306","37.475","26.991","1.318","0"
"Edmundo Quezada [GM] [S]","2","2","25","Super Series","11","11","0.699","","0.699","0 Laps","2","169.763","1","64.005","37.066","27.95","1.318","0"
"Ramy Albany [S]","3","3","22","Super Series","10","10","0.397","","1.096","0 Laps","2","168.288","2","64.402","36.837","28.195","1.318","0"
"Kyle Odermatt [GM] [S]","4","4","45","Super Series","6","6","0.204","","1.300","0 Laps","2","150.776","1","64.606","36.721","31.469","1.318","0"
"Michael Ornstein","5","5","23","Super Series","12","12","0.072","","1.372","1.856","2","177.648","2","64.678","36.68","26.709","1.318","0"
"Ernesto Sanches Provisor [M][S]","6","6","30","Super Series","14","14","0.020","","1.392","7.196","2","182.988","2","64.698","36.669","25.93","1.318","0"
"Frank Hsu [M][S]","7","7","42","Super Series","5","5","0.076","","1.468","0 Laps","2","147.035","2","64.774","36.626","32.27","1.318","0"
"Brian Langone","8","8","51","Super Series","1","1","0.139","","1.607","0 Laps","2","131.628","1","64.913","36.547","36.047","1.318","0"
"Jack Lofaro [S]","9","9","36","Super Series","4","4","0.218","","1.825","0 Laps","2","144.083","1","65.131","36.425","32.931","1.318","0"
"Jordan Paganos [S]","10","10","53","Super Series","2","2","0.009","","1.834","0 Laps","2","135.095","1","65.14","36.42","35.122","1.318","0"
"Ethan Chen [S]","11","11","59","Super Series","7","7","0.130","","1.964","0 Laps","2","156.368","2","65.27","36.347","30.344","1.318","0"
"Michael Pavlinec [S]","12","12","27","Super Series","9","9","0.468","","2.432","0 Laps","2","166.9","2","65.738","36.089","28.429","1.318","0"
"Robert Perez [GM][S]","13","13","47","Super Series","8","8","0.170","","2.602","0 Laps","2","163.654","2","65.908","35.996","28.993","1.318","0"
"Raul Chacon [M] [S]","14","14","33","Super Series","15","15","0.376","","2.978","16.587","2","192.379","2","66.284","35.791","24.664","1.318","0"
"Simon Tate","15","15","40","Super Series","3","3","0.465","","3.443","0 Laps","2","145.21","1","66.749","35.542","32.675","1.318","0"
