"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485450-20220611","CalSpeed Super Series - Round 6","2022-06-11 16:15:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","Grand Prix","1073748291","Qualifying - 6","Qualifying","2022-06-11 18:45:00 UTC","2022-06-11 18:48:36 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-6-2022/results/1073748291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bill Kreig","1","1","25","Super Series","11","11","","","","0","2","168.317","2","63.076","37.612","28.19","1.318","0"
"Sean Fite","2","2","21","Super Series","13","13","0.034","","0.034","9.736","2","178.053","2","63.11","37.592","26.648","1.318","0"
"Sam Hunt","3","3","42","Super Series","4","4","0.154","","0.188","0 Laps","2","139.3","1","63.264","37.5","34.062","1.318","0"
"Chase Nickells","4","4","36","Super Series","1","1","0.280","","0.468","0 Laps","2","127.176","1","63.544","37.335","37.309","1.318","0"
"Doug Yauney [M]","5","5","45","Super Series","10","10","0.259","","0.727","0 Laps","2","166.53","2","63.803","37.183","28.492","1.318","0"
"Jose da Silva [M]","6","6","23","Super Series","3","3","0.026","","0.753","0 Laps","2","136.774","2","63.829","37.168","34.691","1.318","0"
"Emerson Thieman [S]","7","7","59","Super Series","6","6","0.052","","0.805","0 Laps","2","149.727","2","63.881","37.138","31.69","1.318","0"
"Chris Fox [M][S]","8","8","30","Super Series","7","7","0.051","","0.856","0 Laps","2","159.567","2","63.932","37.108","29.735","1.318","0"
"Max DeMoss [GM]","9","9","47","Super Series","9","9","0.025","","0.881","0 Laps","2","162.323","2","63.957","37.094","29.231","1.318","0"
"Camila Rubio [S]","10","10","22","Super Series","14","14","0.145","","1.026","16.008","2","184.325","1","64.102","37.01","25.741","1.318","0"
"Jeremy Aldridge [M][S]","11","11","40","Super Series","2","2","0.162","","1.188","0 Laps","2","133.874","2","64.264","36.916","35.442","1.318","0"
"Evan Lawrence [M]","12","12","33","Super Series","12","12","0.080","","1.268","8.122","2","176.439","2","64.344","36.871","26.892","1.318","0"
"Sheng Wu [GM]","13","13","27","Super Series","5","5","0.211","","1.479","0 Laps","2","147.719","2","64.555","36.75","32.12","1.318","0"
"Denis Shakhovskii [S][M]","14","14","51","Super Series","8","8","6.445","","7.924","12.727","2","181.044","1","71.0","33.414","26.208","1.318","0"
