"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485450-20220611","CalSpeed Super Series - Round 6","2022-06-11 16:15:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","Grand Prix","1073748282","Practice 3","Practice","2022-06-11 16:45:00 UTC","2022-06-11 18:20:01 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-6-2022/results/1073748282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Yauney [M]","1","1","58","Super Series","29","29","","","","0","7","481.608","5","62.827","37.761","34.482","4.613","0"
"Emerson Thieman [S]","2","2","41","Super Series","14","14","0.317","","0.317","40.081","8","521.689","3","63.144","37.571","36.38","5.272","0"
"Denis Shakhovskii [S][M]","3","3","53","Super Series","13","13","0.068","","0.385","41.339","8","522.947","5","63.212","37.531","36.293","5.272","0"
"Sheng Wu [GM]","4","4","45","Super Series","1","1","0.213","","0.598","41.459","8","523.067","6","63.425","37.405","36.284","5.272","0"
"Chris Fox [M][S]","5","5","37","Super Series","19","19","0.074","","0.672","49.701","8","531.309","6","63.499","37.361","35.722","5.272","0"
"Evan Lawrence [M]","6","6","28","Super Series","7","7","0.018","","0.690","40.11","8","521.718","8","63.517","37.351","36.378","5.272","0"
"Carl Zhu ","7","7","33","Super Series","22","22","0.183","","0.873","56.905","8","538.513","6","63.7","37.243","35.244","5.272","0"
"Frank Chen [S]","8","8","20","Super Series","18","18","0.158","","1.031","50.71","8","532.318","6","63.858","37.151","35.654","5.272","0"
"Matthew Justmann","9","9","24","Super Series","16","16","0.103","","1.134","47.454","8","529.062","5","63.961","37.091","35.873","5.272","0"
"Sebastian Koslov [S]","10","10","25","Super Series","12","12","0.137","","1.271","47.072","8","528.68","6","64.098","37.012","35.899","5.272","0"
"Michael Collins [GM][S]","11","11","26","Super Series","15","15","0.004","","1.275","51.523","8","533.131","6","64.102","37.01","35.6","5.272","0"
"Jeff Latimer [GM][S]","12","12","23","Super Series","8","8","0.148","","1.423","45.298","8","526.906","3","64.25","36.925","36.02","5.272","0"
"Kiron Chakraborty","13","13","50","Super Series","17","17","0.021","","1.444","53.524","8","535.132","6","64.271","36.912","35.466","5.272","0"
"Mario Medina [S]","14","14","21","Super Series","9","9","0.044","","1.488","50.321","8","531.929","7","64.315","36.887","35.68","5.272","0"
"Jack Lofaro [S]","15","15","30","Super Series","3","3","0.073","","1.561","37.798","8","519.406","6","64.388","36.845","36.54","5.272","0"
"Ernesto Sanches Provisor [M][S]","16","16","47","Super Series","2","2","0.047","","1.608","38.216","8","519.824","5","64.435","36.818","36.511","5.272","0"
"Michael Pavlinec [S]","17","17","36","Super Series","30","30","0.123","","1.731","16.512","7","498.12","6","64.558","36.748","33.339","4.613","0"
"Michael Ornstein","18","18","54","Super Series","24","24","0.057","","1.788","2.571","7","484.179","5","64.615","36.716","34.299","4.613","0"
"Jordan Paganos [S]","19","19","57","Super Series","11","11","0.069","","1.857","58.201","8","539.809","8","64.684","36.677","35.159","5.272","0"
"Edmundo Quezada [GM] [S]","20","20","40","Super Series","26","26","0.017","","1.874","8.292","7","489.9","4","64.701","36.667","33.898","4.613","0"
"Brian Langone","21","21","59","Super Series","21","21","0.024","","1.898","1:02.555","8","544.163","5","64.725","36.654","34.878","5.272","0"
"Jeff Pesner","22","22","48","Super Series","4","4","0.199","","2.097","47.828","8","529.436","5","64.924","36.541","35.848","5.272","0"
"Robert Lange [S]","23","23","22","Super Series","6","6","0.167","","2.264","54.58","8","536.188","8","65.091","36.447","35.397","5.272","0"
"Shelby Blecker [GM][S]","24","24","56","Super Series","10","10","0.084","","2.348","56.144","8","537.752","4","65.175","36.4","35.294","5.272","0"
"Mitch Thieman [M][S]","25","25","39","Super Series","28","28","0.254","","2.602","13.185","7","494.793","2","65.429","36.259","33.563","4.613","0"
"Alex Corwin [S]","26","26","27","Super Series","20","20","0.162","","2.764","2.402","7","484.01","6","65.591","36.17","34.311","4.613","0"
"Ryan Wong [S]","27","27","29","Super Series","5","5","0.045","","2.809","54.134","8","535.742","2","65.636","36.145","35.426","5.272","0"
"Leonardo Troeman [S]","28","28","42","Super Series","27","27","0.600","","3.409","20.552","7","502.16","2","66.236","35.817","33.071","4.613","0"
"James Wahawisan","29","29","43","Super Series","25","25","0.287","","3.696","29.999","7","511.607","5","66.523","35.663","32.46","4.613","0"
"George Paganos [S][M]","30","30","51","Super Series","23","23","1.398","","5.094","29.406","7","511.014","6","67.921","34.929","32.498","4.613","0"
