"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485450-20220611","CalSpeed Super Series - Round 6","2022-06-11 16:15:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","Grand Prix","1073748285","Heat 2 - C","Race","2022-06-11 20:40:00 UTC","2022-06-11 20:50:23 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-6-2022/results/1073748285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose da Silva [M]","1","1","29","Super Series","4","","","","","0","10","574.549","7","63.48","37.372","41.292","6.59","0"
"Ariel Rubio [M]","2","2","36","Super Series","1","","0.472","","0.472","0.472","10","575.021","7","63.545","37.334","41.258","6.59","0"
"Matthew Justmann","3","3","37","Super Series","5","","0.073","","0.545","0.545","10","575.094","8","63.376","37.434","41.252","6.59","0"
"Donnie Clarke","4","4","26","Super Series","8","","0.016","","0.561","0.561","10","575.11","5","63.295","37.482","41.251","6.59","0"
"Sean Fite","5","5","40","Super Series","10","","2.516","","3.077","3.077","10","577.626","6","63.381","37.431","41.072","6.59","0"
"Michael Hazlewood","6","6","47","Super Series","11","","0.312","","3.389","3.389","10","577.938","7","63.369","37.438","41.049","6.59","0"
"Frank Chen [S]","7","7","39","Super Series","2","","0.133","","3.522","3.522","10","578.071","3","63.781","37.196","41.04","6.59","0"
"Camila Rubio [S]","8","8","33","Super Series","3","","0.004","","3.526","3.526","10","578.075","8","63.683","37.253","41.04","6.59","0"
"Evan Lawrence [M]","9","9","27","Super Series","7","","0.426","","3.952","3.952","10","578.501","9","63.67","37.261","41.009","6.59","0"
"Kiron Chakraborty","10","10","57","Super Series","9","","0.055","","4.007","4.007","10","578.556","7","63.634","37.282","41.006","6.59","0"
"Mike Chen [M][S]","11","11","31","Super Series","6","","0.478","","4.485","4.485","10","579.034","6","63.427","37.404","40.972","6.59","0"
"Edmundo Quezada [GM] [S]","12","12","41","Super Series","12","","2.637","","7.122","7.122","10","581.671","8","63.806","37.181","40.786","6.59","0"
"Shane Leistner [S]","13","13","28","Super Series","15","","4.659","","11.781","11.781","10","586.33","9","63.914","37.119","40.462","6.59","0"
"Ashkon Bashkar [S]","14","14","51","Super Series","18","","0.033","","11.814","11.814","10","586.363","8","64.277","36.909","40.46","6.59","0"
"Brett Sourapas","15","15","21","Super Series","20","","0.621","","12.435","12.435","10","586.984","6","63.96","37.092","40.417","6.59","0"
"Mitch Thieman [M][S]","16","16","42","Super Series","13","","0.633","","13.068","13.068","10","587.617","9","64.206","36.95","40.373","6.59","0"
"Sabarno Majumdar [S]","17","17","30","Super Series","16","","5.019","","18.087","18.087","10","592.636","6","64.706","36.664","40.031","6.59","0"
"Sebastian Koslov [S]","18","18","23","Super Series","26","","2.124","","20.211","20.211","10","594.76","7","64.568","36.743","39.888","6.59","0"
"Ethan Chen [S]","19","19","56","Super Series","14","","0.712","","20.923","20.923","10","595.472","6","64.915","36.546","39.841","6.59","0"
"Frank Hsu [M][S]","20","20","43","Super Series","17","","0.947","","21.870","21.87","10","596.419","8","64.154","36.98","39.777","6.59","0"
"Alex Corwin [S]","21","21","20","Super Series","22","","1.399","","23.269","23.269","10","597.818","8","65.315","36.322","39.684","6.59","0"
"Max DeMoss IV [S]","22","22","54","Super Series","19","","0.130","","23.399","23.399","10","597.948","8","64.786","36.619","39.676","6.59","0"
"Sean Condie [S]","23","23","52","Super Series","25","","0.294","","23.693","23.693","10","598.242","6","65.015","36.49","39.656","6.59","0"
"Brian Langone","24","24","48","Super Series","28","","1.949","","25.642","25.642","10","600.191","5","64.733","36.649","39.527","6.59","0"
"Patrick Hunt [S][M]","25","25","24","Super Series","21","","2.343","","27.985","27.985","10","602.534","5","65.132","36.424","39.374","6.59","0"
"Robert Perez [GM][S]","26","26","22","Super Series","27","","0.817","","28.802","28.802","10","603.351","8","65.343","36.307","39.32","6.59","0"
"Jordan Paganos [S]","27","27","59","Super Series","23","","3.155","","31.957","31.957","10","606.506","8","64.759","36.634","39.116","6.59","0"
"Leonardo Troeman [S]","28","28","35","Super Series","29","","3.861","","35.818","35.818","10","610.367","7","65.952","35.972","38.868","6.59","0"
"Jeffrey McCulty [GM] [S]","29","29","25","Super Series","24","","0.242","","36.060","36.06","10","610.609","7","64.908","36.55","38.853","6.59","0"
