"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485450-20220611","CalSpeed Super Series - Round 6","2022-06-11 16:15:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","Grand Prix","1073748276","Heat 1 - B","Race","2022-06-11 19:15:00 UTC","2022-06-11 19:26:09 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-6-2022/results/1073748276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Morales [M]","1","1","43","Super Series","2","","","","","0","10","570.806","5","63.09","37.603","41.562","6.59","0"
"Ayrton DeMoss","2","2","33","Super Series","3","","0.645","","0.645","0.645","10","571.451","5","63.079","37.61","41.515","6.59","0"
"Bill Kreig","3","3","23","Super Series","1","","0.064","","0.709","0.709","10","571.515","8","63.175","37.553","41.511","6.59","0"
"Doug Yauney [M]","4","4","42","Super Series","4","","0.891","","1.600","1.6","10","572.406","6","63.121","37.585","41.446","6.59","0"
"Chris Fox [M][S]","5","5","26","Super Series","5","","0.098","","1.698","1.698","10","572.504","6","63.21","37.532","41.439","6.59","0"
"Antonio Aranda","6","6","21","Super Series","7","","3.081","","4.779","4.779","10","575.585","6","63.501","37.36","41.217","6.59","0"
"Kiron Chakraborty","7","7","39","Super Series","6","","0.554","","5.333","5.333","10","576.139","4","63.715","37.235","41.178","6.59","0"
"Jeremy Aldridge [M][S]","8","8","29","Super Series","9","","3.979","","9.312","9.312","10","580.118","5","63.695","37.246","40.895","6.59","0"
"Camila Rubio [S]","9","9","47","Super Series","11","","1.502","","10.814","10.814","10","581.62","6","63.634","37.282","40.79","6.59","0"
"Vince Azua [GM][S]","10","10","51","Super Series","8","","1.670","","12.484","12.484","10","583.29","6","63.839","37.162","40.673","6.59","0"
"Edmundo Quezada [GM] [S]","11","11","31","Super Series","13","","3.795","","16.279","16.279","10","587.085","8","64.452","36.809","40.41","6.59","0"
"Nathaniel Small [S]","12","12","24","Super Series","10","","0.646","","16.925","16.925","10","587.731","8","64.191","36.958","40.365","6.59","0"
"Michael Collins [GM][S]","13","13","36","Super Series","15","","1.051","","17.976","17.976","10","588.782","6","64.227","36.938","40.293","6.59","0"
"Nicole Mathis [S]","14","14","25","Super Series","17","","3.064","","21.040","21.04","10","591.846","6","64.533","36.763","40.085","6.59","0"
"Ramy Albany [S]","15","15","30","Super Series","21","","0.108","","21.148","21.148","10","591.954","3","64.511","36.775","40.077","6.59","0"
"Ernesto Sanches Provisor [M][S]","16","16","20","Super Series","12","","0.125","","21.273","21.273","10","592.079","7","64.583","36.734","40.069","6.59","0"
"Sophia Rubio [S]","17","17","45","Super Series","14","","0.271","","21.544","21.544","10","592.35","6","64.328","36.88","40.051","6.59","0"
"Paige Abraham [S]","18","18","40","Super Series","16","","0.631","","22.175","22.175","10","592.981","10","64.745","36.642","40.008","6.59","0"
"Jeff Pesner","19","19","28","Super Series","22","","0.512","","22.687","22.687","10","593.493","10","64.656","36.693","39.974","6.59","0"
"Shane Leistner [S]","20","20","56","Super Series","28","","5.942","","28.629","28.629","10","599.435","8","65.195","36.389","39.577","6.59","0"
"Mario Medina [S]","21","21","48","Super Series","20","","0.133","","28.762","28.762","10","599.568","10","64.902","36.554","39.568","6.59","0"
"Robert Lange [S]","22","22","57","Super Series","23","","0.645","","29.407","29.407","10","600.213","8","65.018","36.488","39.526","6.59","0"
"Tiange Li [S]","23","23","50","Super Series","19","","3.943","","33.350","33.35","10","604.156","6","65.212","36.38","39.268","6.59","0"
"Ryan Detwiler","24","24","41","Super Series","26","","0.077","","33.427","33.427","10","604.233","9","64.961","36.52","39.263","6.59","0"
"Damian Hattori","25","25","35","Super Series","25","","0.777","","34.204","34.204","10","605.01","10","64.913","36.547","39.213","6.59","0"
"Sean Condie [S]","26","26","59","Super Series","24","","4.175","","38.379","38.379","10","609.185","5","65.674","36.124","38.944","6.59","0"
"George Paganos [S][M]","27","27","22","Super Series","27","","17.863","","56.242","56.242","10","627.048","10","66.49","35.681","37.834","6.59","0"
"Jeffrey McCulty [GM] [S]","28","28","27","Super Series","29","","11.113","","1:07.355","1:07.355","10","638.161","8","68.512","34.628","37.176","6.59","0"
"Denis Shakhovskii [S][M]","29","29","37","Super Series","18","","10.865","","1:18.220","1:18.22","10","649.026","5","63.354","37.447","36.553","6.59","0"
