"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485450-20220611","CalSpeed Super Series - Round 6","2022-06-11 16:15:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","Grand Prix","1073748277","Heat 2 - B","Race","2022-06-11 20:20:00 UTC","2022-06-11 20:30:17 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-6-2022/results/1073748277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Hunt","1","1","36","Super Series","2","","","","","0","10","569.373","9","62.968","37.676","41.667","6.59","0"
"Bill Kreig","2","2","41","Super Series","5","","1.209","","1.209","1.209","10","570.582","9","62.911","37.71","41.579","6.59","0"
"Ian Odermatt [S]","3","3","29","Super Series","4","","2.780","","3.989","3.989","10","573.362","7","63.393","37.424","41.377","6.59","0"
"Emerson Thieman [S]","4","4","37","Super Series","9","","0.267","","4.256","4.256","10","573.629","9","63.255","37.505","41.358","6.59","0"
"Diego Morales [M]","5","5","33","Super Series","6","","0.818","","5.074","5.074","10","574.447","8","63.412","37.412","41.299","6.59","0"
"Carl Zhu ","6","6","54","Super Series","8","","0.269","","5.343","5.343","10","574.716","8","63.324","37.464","41.28","6.59","0"
"Nick Marascio [M]","7","7","25","Super Series","10","","1.336","","6.679","6.679","10","576.052","8","63.275","37.493","41.184","6.59","0"
"Jeremy Aldridge [M][S]","8","8","24","Super Series","1","","3.860","","10.539","10.539","10","579.912","3","63.571","37.319","40.91","6.59","0"
"Nathaniel Small [S]","9","9","31","Super Series","11","","2.293","","12.832","12.832","10","582.205","7","64.3","36.896","40.749","6.59","0"
"Jeff Pesner","10","10","21","Super Series","16","","0.060","","12.892","12.892","10","582.265","9","63.786","37.193","40.744","6.59","0"
"Vince Azua [GM][S]","11","11","52","Super Series","3","","0.197","","13.089","13.089","10","582.462","9","64.38","36.85","40.731","6.59","0"
"Chris Carter [M] [GM]","12","12","56","Super Series","12","","1.253","","14.342","14.342","10","583.715","9","63.891","37.132","40.643","6.59","0"
"Jacob Reis [S]","13","13","27","Super Series","7","","0.033","","14.375","14.375","10","583.748","9","64.071","37.028","40.641","6.59","0"
"Shelby Blecker [GM][S]","14","14","43","Super Series","14","","2.859","","17.234","17.234","10","586.607","8","64.095","37.014","40.443","6.59","0"
"Lee Povey [S][M]","15","15","59","Super Series","15","","0.134","","17.368","17.368","10","586.741","8","64.235","36.933","40.434","6.59","0"
"Tiange Li [S]","16","16","22","Super Series","21","","4.526","","21.894","21.894","10","591.267","7","64.33","36.879","40.124","6.59","0"
"Nicole Mathis [S]","17","17","20","Super Series","13","","0.835","","22.729","22.729","10","592.102","9","64.849","36.583","40.067","6.59","0"
"Max Philips","18","18","35","Super Series","19","","0.183","","22.912","22.912","10","592.285","7","64.346","36.869","40.055","6.59","0"
"Ramy Albany [S]","19","19","40","Super Series","17","","0.491","","23.403","23.403","10","592.776","7","64.58","36.736","40.022","6.59","0"
"Craig Abraham","20","20","47","Super Series","23","","1.330","","24.733","24.733","10","594.106","10","64.549","36.753","39.932","6.59","0"
"Mario Medina [S]","21","21","39","Super Series","20","","0.120","","24.853","24.853","10","594.226","7","64.534","36.762","39.924","6.59","0"
"Ryan Wong [S]","22","22","51","Super Series","22","","3.064","","27.917","27.917","10","597.29","9","65.245","36.361","39.719","6.59","0"
"Raul Chacon [M] [S]","23","23","23","Super Series","18","","0.032","","27.949","27.949","10","597.322","4","65.134","36.423","39.717","6.59","0"
"Ryan Detwiler","24","24","30","Super Series","24","","0.167","","28.116","28.116","10","597.489","8","64.779","36.623","39.706","6.59","0"
"Hannah Burton","25","25","57","Super Series","25","","1.554","","29.670","29.67","10","599.043","5","65.106","36.439","39.603","6.59","0"
"Don Clarke [M][S]","26","26","26","Super Series","27","","5.882","","35.552","35.552","10","604.925","4","65.382","36.285","39.218","6.59","0"
"Shaun Divecha","27","27","48","Super Series","26","","2.526","","38.078","38.078","10","607.451","9","65.758","36.078","39.055","6.59","0"
"James Wahawisan","28","28","28","Super Series","28","","7.636","","45.714","45.714","10","615.087","2","66.176","35.85","38.57","6.59","0"
"Henry  Galbraith","29","29","42","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
