"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485450-20220611","CalSpeed Super Series - Round 6","2022-06-11 16:15:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","Grand Prix","1073748288","Qualifying - 4","Qualifying","2022-06-11 18:15:00 UTC","2022-06-11 18:18:39 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-6-2022/results/1073748288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Carter [M] [GM]","1","1","25","Super Series","13","13","","","","0","2","179.21","1","63.373","37.436","26.476","1.318","0"
"Jacob Reis [S]","2","2","21","Super Series","12","12","0.245","","0.245","0 Laps","2","177.244","2","63.618","37.291","26.77","1.318","0"
"Michael Hazlewood","3","3","51","Super Series","11","11","0.010","","0.255","0 Laps","2","172.653","2","63.628","37.285","27.482","1.318","0"
"Kiron Chakraborty","4","4","23","Super Series","6","6","0.044","","0.299","0 Laps","2","152.921","2","63.672","37.26","31.028","1.318","0"
"Shane Leistner [S]","5","5","36","Super Series","1","1","0.697","","0.996","0 Laps","2","133.148","1","64.369","36.856","35.636","1.318","0"
"Antonio Aranda","6","6","40","Super Series","2","2","0.173","","1.169","0 Laps","2","139.225","1","64.542","36.757","34.08","1.318","0"
"Nathaniel Small [S]","7","7","59","Super Series","7","7","0.282","","1.451","0 Laps","2","159.91","1","64.824","36.598","29.672","1.318","0"
"Jeff Latimer [GM][S]","8","8","27","Super Series","4","4","0.120","","1.571","0 Laps","2","147.442","2","64.944","36.53","32.181","1.318","0"
"Paige Abraham [S]","9","9","33","Super Series","8","8","0.169","","1.740","0 Laps","2","165.562","2","65.113","36.435","28.659","1.318","0"
"Sophia Rubio [S]","10","10","22","Super Series","10","10","0.057","","1.797","0 Laps","2","172.525","1","65.17","36.403","27.502","1.318","0"
"Sebastian Koslov [S]","11","11","42","Super Series","3","3","0.092","","1.889","0 Laps","2","144.668","2","65.262","36.352","32.798","1.318","0"
"Mario Medina [S]","12","12","30","Super Series","9","9","0.003","","1.892","0 Laps","2","170.364","2","65.265","36.35","27.851","1.318","0"
"Michael Collins [GM][S]","13","13","45","Super Series","5","5","0.036","","1.928","0 Laps","2","152.96","2","65.301","36.33","31.02","1.318","0"
"Michael Gallardo [S]","14","14","53","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
