"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485450-20220611","CalSpeed Super Series - Round 6","2022-06-11 16:15:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","Grand Prix","1073748290","Heat 1 - A","Race","2022-06-11 19:00:00 UTC","2022-06-11 19:11:02 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-6-2022/results/1073748290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazlewood","1","1","37","Super Series","2","","","","","0","10","572.011","8","63.13","37.58","41.475","6.59","0"
"Donnie Clarke","2","2","59","Super Series","1","","2.470","","2.470","2.47","10","574.481","5","63.65","37.273","41.296","6.59","0"
"Sam Hunt","3","3","48","Super Series","4","","0.236","","2.706","2.706","10","574.717","10","63.235","37.517","41.279","6.59","0"
"Emerson Thieman [S]","4","4","40","Super Series","3","","0.544","","3.250","3.25","10","575.261","9","63.45","37.39","41.24","6.59","0"
"Ian Odermatt [S]","5","5","57","Super Series","6","","5.804","","9.054","9.054","10","581.065","4","63.693","37.247","40.828","6.59","0"
"Carl Zhu ","6","6","26","Super Series","7","","0.068","","9.122","9.122","10","581.133","9","63.514","37.352","40.824","6.59","0"
"Chase Nickells","7","7","22","Super Series","10","","0.076","","9.198","9.198","10","581.209","9","63.393","37.424","40.818","6.59","0"
"Frank Chen [S]","8","8","36","Super Series","8","","0.479","","9.677","9.677","10","581.688","9","63.758","37.209","40.785","6.59","0"
"Kyle Odermatt [GM] [S]","9","9","25","Super Series","11","","0.891","","10.568","10.568","10","582.579","5","63.577","37.315","40.722","6.59","0"
"James Lieser [M][S]","10","10","54","Super Series","5","","0.056","","10.624","10.624","10","582.635","5","63.775","37.2","40.718","6.59","0"
"Dmitry Korotkov [S]","11","11","41","Super Series","12","","2.138","","12.762","12.762","10","584.773","10","63.97","37.086","40.57","6.59","0"
"Evan Lawrence [M]","12","12","50","Super Series","9","","7.228","","19.990","19.99","10","592.001","4","64.975","36.513","40.074","6.59","0"
"Brian Langone","13","13","47","Super Series","13","","1.090","","21.080","21.08","10","593.091","7","64.771","36.628","40.001","6.59","0"
"Ethan Chen [S]","14","14","30","Super Series","14","","2.483","","23.563","23.563","10","595.574","4","64.849","36.583","39.834","6.59","0"
"Raul Chacon [M] [S]","15","15","24","Super Series","16","","0.019","","23.582","23.582","10","595.593","3","64.787","36.618","39.833","6.59","0"
"Max DeMoss IV [S]","16","16","45","Super Series","17","","0.228","","23.810","23.81","10","595.821","4","65.005","36.496","39.817","6.59","0"
"Frank Hsu [M][S]","17","17","27","Super Series","15","","0.270","","24.080","24.08","10","596.091","5","65.291","36.336","39.799","6.59","0"
"Erin Pae","18","18","42","Super Series","23","","0.197","","24.277","24.277","10","596.288","10","64.492","36.786","39.786","6.59","0"
"Jeff Latimer [GM][S]","19","19","51","Super Series","18","","0.137","","24.414","24.414","10","596.425","4","65.109","36.437","39.777","6.59","0"
"Robin Stonesifer","20","20","43","Super Series","22","","0.086","","24.500","24.5","10","596.511","10","64.545","36.756","39.771","6.59","0"
"Shaun Divecha","21","21","33","Super Series","20","","6.650","","31.150","31.15","10","603.161","7","65.509","36.215","39.333","6.59","0"
"Simon Tate","22","22","23","Super Series","26","","0.715","","31.865","31.865","10","603.876","8","64.824","36.598","39.286","6.59","0"
"Michael Ornstein","23","23","35","Super Series","21","","0.142","","32.007","32.007","10","604.018","3","64.823","36.598","39.277","6.59","0"
"Don Clarke [M][S]","24","24","28","Super Series","25","","3.438","","35.445","35.445","10","607.456","6","65.631","36.148","39.055","6.59","0"
"Craig Abraham","25","25","20","Super Series","19","","0.112","","35.557","35.557","10","607.568","5","65.285","36.339","39.047","6.59","0"
"Jordan Paganos [S]","26","26","56","Super Series","24","","0.691","","36.248","36.248","10","608.259","7","65.418","36.265","39.003","6.59","0"
"James Wahawisan","27","27","21","Super Series","27","","3.891","","40.139","40.139","10","612.15","5","65.859","36.022","38.755","6.59","0"
"Michael Gallardo [S]","28","28","31","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Koslov [S]","29","29","29","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
