"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485450-20220611","CalSpeed Super Series - Round 6","2022-06-11 16:15:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","Grand Prix","1073748280","Practice 1","Practice","2022-06-11 16:15:00 UTC","2022-06-11 17:53:46 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-6-2022/results/1073748280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max DeMoss [GM]","1","1","26","Super Series","14","14","","","","0","8","521.418","7","63.299","37.479","36.399","5.272","0"
"Chase Nickells","2","2","58","Super Series","3","3","0.029","","0.029","0 Laps","8","512.657","8","63.328","37.462","37.021","5.272","0"
"Sam Hunt","3","3","28","Super Series","15","15","0.015","","0.044","0.454","8","521.872","7","63.343","37.453","36.368","5.272","0"
"Spencer Russell","4","4","20","Super Series","9","9","0.282","","0.326","0.231","8","521.649","6","63.625","37.287","36.383","5.272","0"
"Ashkon Bashkar [S]","5","5","37","Super Series","16","16","0.081","","0.407","5.004","8","526.422","8","63.706","37.24","36.053","5.272","0"
"James Lieser [M][S]","6","6","57","Super Series","23","23","0.023","","0.430","9.487","8","530.905","7","63.729","37.226","35.749","5.272","0"
"Lee Povey [S][M]","7","7","41","Super Series","20","20","0.167","","0.597","7.594","8","529.012","8","63.896","37.129","35.877","5.272","0"
"Jacob Reis [S]","8","8","53","Super Series","17","17","0.229","","0.826","37.315","8","558.733","7","64.125","36.996","33.968","5.272","0"
"Michael Hazlewood","9","9","22","Super Series","8","8","0.020","","0.846","1.387","8","522.805","5","64.145","36.985","36.303","5.272","0"
"Shane Leistner [S]","10","10","23","Super Series","11","11","0.041","","0.887","4.669","8","526.087","7","64.186","36.961","36.076","5.272","0"
"Chris Carter [M] [GM]","11","11","45","Super Series","2","2","0.032","","0.919","0 Laps","8","518.45","6","64.218","36.943","36.608","5.272","0"
"Paige Abraham [S]","12","12","29","Super Series","6","6","0.050","","0.969","2.531","8","523.949","6","64.268","36.914","36.223","5.272","0"
"Kyle Odermatt [GM] [S]","13","13","24","Super Series","10","10","0.097","","1.066","7.504","8","528.922","7","64.365","36.859","35.883","5.272","0"
"Ayrton DeMoss","14","14","39","Super Series","26","26","0.014","","1.080","1 Lap","7","517.424","7","64.379","36.851","32.095","4.613","0"
"Simon Tate","15","15","43","Super Series","22","22","0.529","","1.609","21.618","8","543.036","3","64.908","36.55","34.95","5.272","0"
"Ian Odermatt [S]","16","16","48","Super Series","13","13","0.004","","1.613","13.003","8","534.421","5","64.912","36.548","35.514","5.272","0"
"Sabarno Majumdar [S]","17","17","27","Super Series","24","24","0.220","","1.833","22.037","8","543.455","7","65.132","36.424","34.923","5.272","0"
"Max DeMoss IV [S]","18","18","25","Super Series","4","4","0.120","","1.953","11.079","8","532.497","8","65.252","36.358","35.642","5.272","0"
"Erin Pae","19","19","33","Super Series","25","25","0.085","","2.038","1 Lap","7","479.82","7","65.337","36.31","34.61","4.613","0"
"Brett Sourapas","20","20","36","Super Series","19","19","0.033","","2.071","20.932","8","542.35","5","65.37","36.292","34.994","5.272","0"
"Craig Abraham","21","21","59","Super Series","7","7","0.020","","2.091","13.169","8","534.587","7","65.39","36.281","35.503","5.272","0"
"Hannah Burton","22","22","51","Super Series","21","21","0.016","","2.107","22.392","8","543.81","6","65.406","36.272","34.9","5.272","0"
"Damian Hattori","23","23","47","Super Series","18","18","0.137","","2.244","22.293","8","543.711","6","65.543","36.196","34.907","5.272","0"
"Nicole Mathis [S]","24","24","50","Super Series","1","1","0.692","","2.936","14.908","8","536.326","5","66.235","35.818","35.387","5.272","0"
"Ryan Detwiler","25","25","56","Super Series","5","5","0.006","","2.942","1 Lap","7","491.448","7","66.241","35.815","33.792","4.613","0"
"Josh Montoya","26","26","40","Super Series","12","12","4.254","","7.196","1.933","7","523.351","7","70.495","33.653","31.732","4.613","0"
"Henry Galbraith","27","27","21","Super Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
