"Event ID","Event Name","Started At","Ended At"
"2147484136-20140823","WMR ""The Majors at Grattan""","2014-08-23 13:05:00 UTC","2014-08-24 21:29:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Grp 1-AS, GT1, GT2, GT3, T1, T2","1073743158","Feature Race","Race","2014-08-24 13:35:00 UTC","2014-08-24 14:20:00 UTC","FINAL","25","https://racehero.io/events/wmr-the-majors-at-grattan/results/1073743158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Tom Patton","1","1","50","GT2","1","1","","","","0","25","2027.664","15","79.496","90.571","88.772","50.0","0","CIN","Hamilton OH","Sunbeam Tiger","62167","Group 1","Hoosier Tires/RedlineOil","White","164659"
"Jonathan Start","2","2","51","GT2","4","2","","","1.437","1.437","25","2029.101","16","80.048","89.946","88.709","50.0","0","Milw","Caledonia MI","Dodge Viper","345437","Group 1","Kalin Construction, Hoosier, Carbotech","white","116820"
"Tom Stanford","3","1","20","GT1","6","3","","","25.358","0","25","2053.022","11","79.334","90.756","87.676","50.0","0","BVR","Orland Park IL","Chevrolet Camaro","99040","Group 1","Pote-Stanford Reporting","Silver/black","113737"
"Joe Kristensen","4","1","4","GT3","5","1","","","32.671","0","25","2060.335","15","80.645","89.28","87.364","50.0","0","DET","London Ont","Acura RSX","294854","Group 1","Red","120059"
"Mike Cyphert","5","2","76","GT3","9","4","","","1 Lap","1 Lap","24","2059.685","16","84.356","85.353","83.896","48.0","0","NEO","Twinsburg OH","Toyota Celica","65827","Group 1","Toyota Mtsprts/TRD/RedLine/Hoosier","White","116141"
"John R Buttermore","6","1","52","T1","10","1","","","1 Lap","0","24","2066.627","8","83.458","86.271","83.615","48.0","0","DET","Wolverine Lake MI","Chevrolet Corvette","270420","Group 1","Hoosier/Carbotech/Stoptech","Black","315256"
"Rich Rigda","7","1","3","T2","12","2","","","1 Lap","0","24","2074.585","8","85.219","84.488","83.294","48.0","0","SVR","Saginaw Mi","Chevrolet Camaro","422957","Group 1","ChevyPerfParts/Caravan FM/Tremec","Gold","101100"
"Tim Kezman","8","2","44","T2","11","1","","","1 Lap","24.533","24","2099.118","21","85.806","83.91","82.32","48.0","0","Milw","Franksville WI","Porsche 911","468072","Group 1","CALYPSO LEMONADE/FALL LINE MOTORSPORTS","BLACK","285809"
"Scott Schweitzer","9","1","28","AS","14","2","","","1 Lap","0","24","2099.715","11","85.943","83.776","82.297","48.0","0","DET","Lake Orion MI","Ford Mustang","271977","Group 1","KMS Autosport","Blue","177345"
"Edward Hosni","10","2","17","AS","13","1","","","1 Lap","0.602","24","2100.317","3","85.419","84.29","82.273","48.0","0","DET","Galloway OH","Ford Mustang","293133","Group 1","Lasco Ford/Hoosier Tire/Steeda/Ford Racing/Edelbrock","Black","146780"
"Mark Muddiman","11","3","71","AS","15","3","","","1 Lap","8.654","24","2108.369","7","86.982","82.776","81.959","48.0","0","DET","Belleville MI","Ford Mustang","110825","Group 1","Black","119574"
"Rob Warkocki","12","3","78","GT3","8","3","","","2 Laps","2 Laps","23","1992.517","18","82.633","87.132","83.111","46.0","0","CHI","Frankfort IL","Mazda RX7","119077","Group 1","Deerfield/Hoosier/TRO/Mazda","Red","174694"
"William Moore","13","3","83","T2","16","3","","","2 Laps","1 Lap","23","2035.847","23","87.02","82.74","81.342","46.0","0","NEO","Chagrin Falls OH","Chevrolet Camaro SS 1LE","240488_1","Group 1","Msports/Swift/ Backstreet/Mom","Black","198209"
"Craig Weidner","14","4","55","AS","17","4","","","2 Laps","1 Lap","23","2074.344","4","88.128","81.699","79.832","46.0","0","WMR","Cadillac MI","Ford Mustang","145910","Group 1","R.P.Mack Motorsports / Lane Automotive / Hoosier Tire","black","155539"
"Paul Young","15","4","79","GT3","7","2","","","3 Laps","3 Laps","22","1996.228","3","82.671","87.092","79.35","44.0","0","DET","Commerce Township MI","Ford Probe","110624","Group 1","Young Racing/ Hoosier Tire","Blue/White","176004"
"Robert Hofmann","16","2","06","GT1","3","2","","","5 Laps","48.727","20","2101.749","7","81.109","88.769","68.514","40.0","0","DET","Saint Clair Shores MI","Chevrolet Camaro","136087","Group 1","B.C. Motorsports","White","106129"
"David Ours","17","5","95","AS","18","5","","","23 Laps","22 Laps","2","196.215","2","94.789","75.958","73.389","4.0","0","WMR","Marshall MI","Ford Mustang","72978_1","Group 1","Teal","119724"
"Elmer Shannon","18","3","07","GT1","2","1","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Oakland CA","Chevrolet Corvette","357788","Group 1","Spectra Holdings/Gateway Racing/Eatmon Racing Engines","Blue / White","144470"
"Gary Burnside","19","3","72","GT2","19","3","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Byron Center MI","Chevrolet Camaro","319792-1","Group 1","Red","306534"
