"Event ID","Event Name","Started At","Ended At"
"2147484136-20140823","WMR ""The Majors at Grattan""","2014-08-23 13:05:00 UTC","2014-08-24 21:29:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Grp 3-EP, FP, HP, GTL, BSpec","1073743166","Feature Race","Race","2014-08-24 15:25:00 UTC","2014-08-24 16:10:00 UTC","FINAL","25","https://racehero.io/events/wmr-the-majors-at-grattan/results/1073743166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Lance Loughman","1","1","20","EP","2","2","","","","0","25","2159.765","7","84.942","84.764","83.342","50.0","0","WMR","Lake Zurich IL","Datsun 240z","247389","Group 3","5:01 Motorsports","Yellow","177873"
"Peter Morton","2","2","4","EP","3","3","","","28.231","28.231","25","2187.996","22","85.796","83.92","82.267","50.0","0","OVR","Milford MI","Honda S2000","229714","Group 3","Creative Threads / Austin & Hayley","Silver","117289"
"Robert E. Hummel","3","3","80","EP","4","4","","","28.448","28.448","25","2188.213","24","85.825","83.892","82.259","50.0","0","CHI","Mchenry IL","Mazda RX-7","431000","Group 3","Barrington Performance","Black","227940"
"John Walker","4","1","9","FP","6","2","","","1:15.873","0","25","2235.638","12","88.061","81.762","80.514","50.0","0","OVR","Richland MI","MG B","350651","Group 3","Walker Racing","burgundy","198148"
"Joel Hipp","5","1","44","GTL","7","1","","","1 Lap","0","24","2181.507","11","89.021","80.88","79.211","48.0","0","NEO","Norwalk OH","Austin Mini","336246_1","Group 3","Red","119108"
"Isaac Preston","6","2","72","GTL","9","2","","","1 Lap","37.441","24","2218.948","3","89.002","80.897","77.875","48.0","0","CHI","Morton Grove IL","Toyota Tercel","408120","Group 3","metrolinedirect.com","white","129624"
"Greg Gauper","7","1","15","HP","10","1","","","1 Lap","0","24","2242.11","12","91.641","78.567","77.07","48.0","0","Milw","Hubertus WI","Honda Civic","100638","Group 3","Rana Mort Racing/King Motorsports","White","178232"
"Tom Hannagan","8","2","46","HP","13","3","","","2 Laps","1 Lap","23","2231.807","13","91.633","78.574","74.2","46.0","0","Milw","Barrington IL","Datsun 510","181599","Group 3","Baurle Autosport/MS","Yellow","118553"
"Ron Olsen","9","4","81","EP","11","6","","","2 Laps","1:28.907","23","2248.672","12","92.367","77.95","73.643","46.0","0","CHI","Barrington IL","Mazda RX-7","262137","Group 3","Barrington Performance","Black","174839"
"David Daughtery","10","1","8","B-Spec","15","1","","","3 Laps","0","22","2162.966","2","96.034","74.973","73.233","44.0","0","IND","Fortville IN","Nissan Versa Note","139327","Group 3","Nissan/Hoosier/Carbotech/Enkei","Red","276034"
"Sam Halkias","11","5","83","EP","1","1","","","4 Laps","4 Laps","21","1888.441","5","84.281","85.429","80.066","42.0","0","OVR","Westerville OH","Triumph TR6","41262_1","Group 3","Catawba island Marina/Halkias Performance Services","White","175401"
"David Savage","12","6","38","EP","8","5","","","18 Laps","18 Laps","7","634.372","6","88.166","81.664","79.449","14.0","0","WMR","Byron Center MI","Honda Prelude","460511","Group 3","KoteQuip","Red","311558"
"Eric Vickerman","13","3","11","HP","12","2","","","18 Laps","17 Laps","7","1036.502","5","92.703","77.667","48.625","14.0","0","DET","Ypsilanti MI","Austin Healey Sprite","244425_1","Group 3","KIM/Ty/Kasey/Mom and Dad","Black","116727"
"Joe Walker","14","2","5","FP","5","1","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Richland MI","Lotus Super 7","269808_1","Group 3","Walker Racing","Blue/Silver","161911"
"Rich Olsen","15","7","66","EP","14","7","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Barrington il","Mazda RX-7","385858","Group 3","Barrington Performance","Black","204662"
