"Event ID","Event Name","Started At","Ended At"
"2147484136-20140823","WMR ""The Majors at Grattan""","2014-08-23 13:05:00 UTC","2014-08-24 21:29:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Grp 1-AS, GT1, GT2, GT3, T1, T2","1073743156","Qualifying","Qualifying","2014-08-23 14:35:00 UTC","","FINAL","13","https://racehero.io/events/wmr-the-majors-at-grattan/results/1073743156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Tom Patton","1","1","50","GT2","2","1","","","","0","8","985.204","6","80.219","89.754","58.465","16.0","0","CIN","Hamilton OH","Sunbeam Tiger","62167","Group 1","Hoosier Tires/RedlineOil","White","164659"
"Robert Hofmann","2","1","06","GT1","6","2","","","0.568","0","8","995.071","7","80.787","89.123","57.885","16.0","0","DET","Saint Clair Shores MI","Chevrolet Camaro","136087","Group 1","B.C. Motorsports","White","106129"
"Jonathan Start","3","2","51","GT2","19","3","","","0.708","2 Laps","6","697.821","5","80.927","88.969","61.907","12.0","0","Milw","Caledonia MI","Dodge Viper","345437","Group 1","Kalin Construction, Hoosier, Carbotech","white","116820"
"Joe Kristensen","4","1","4","GT3","16","4","","","1.029","0","13","1106.663","11","81.248","88.618","84.579","26.0","0","DET","London Ont","Acura RSX","294854","Group 1","Red","120059"
"Paul Young","5","2","79","GT3","8","2","","","1.761","2 Laps","11","976.846","10","81.98","87.826","81.077","22.0","0","DET","Commerce Township MI","Ford Probe","110624","Group 1","Young Racing/ Hoosier Tire","Blue/White","176004"
"Tom Stanford","6","2","20","GT1","7","3","","","1.894","44.035","12","1039.106","10","82.113","87.684","83.148","24.0","0","BVR","Orland Park IL","Chevrolet Camaro","99040","Group 1","Pote-Stanford Reporting","Silver/black","113737"
"Rob Warkocki","7","3","78","GT3","14","3","","","2.299","9.717","13","1116.38","7","82.518","87.254","83.842","26.0","0","CHI","Frankfort IL","Mazda RX7","119077","Group 1","Deerfield/Hoosier/TRO/Mazda","Red","174694"
"Elmer Shannon","8","3","07","GT1","4","1","","","2.710","2 Laps","6","781.874","5","82.929","86.821","55.252","12.0","0","SFR","Oakland CA","Chevrolet Corvette","357788","Group 1","Spectra Holdings/Gateway Racing/Eatmon Racing Engines","Blue / White","144470"
"Mike Cyphert","9","4","76","GT3","3","1","","","4.469","3 Laps","10","907.285","5","84.688","85.018","79.358","20.0","0","NEO","Twinsburg OH","Toyota Celica","65827","Group 1","Toyota Mtsprts/TRD/RedLine/Hoosier","White","116141"
"John R Buttermore","10","1","52","T1","5","1","","","4.547","0","5","562.811","4","84.766","84.94","63.965","10.0","0","DET","Wolverine Lake MI","Chevrolet Corvette","270420","Group 1","Hoosier/Carbotech/Stoptech","Black","315256"
"Rich Rigda","11","1","3","T2","13","2","","","5.423","0","5","771.095","2","85.642","84.071","46.687","10.0","0","SVR","Saginaw Mi","Chevrolet Camaro","422957","Group 1","ChevyPerfParts/Caravan FM/Tremec","Gold","101100"
"Edward Hosni","12","1","17","AS","12","3","","","5.548","0","7","659.597","3","85.767","83.948","76.41","14.0","0","DET","Galloway OH","Ford Mustang","293133","Group 1","Lasco Ford/Hoosier Tire/Steeda/Ford Racing/Edelbrock","Black","146780"
"Tim Kezman","13","2","44","T2","18","3","","","6.673","2:19.037","9","910.132","5","86.892","82.861","71.198","18.0","0","Milw","Franksville WI","Porsche 911","468072","Group 1","CALYPSO LEMONADE/FALL LINE MOTORSPORTS","BLACK","285809"
"Mark Muddiman","14","2","71","AS","17","5","","","7.314","3 Laps","4","493.801","3","87.533","82.255","58.323","8.0","0","DET","Belleville MI","Ford Mustang","110825","Group 1","Black","119574"
"Craig Weidner","15","3","55","AS","15","4","","","7.603","7:19.189","12","1098.786","3","87.822","81.984","78.632","24.0","0","WMR","Cadillac MI","Ford Mustang","145910","Group 1","R.P.Mack Motorsports / Lane Automotive / Hoosier Tire","black","155539"
"Scott Schweitzer","16","4","28","AS","9","1","","","7.664","7:35.113","12","1114.71","6","87.883","81.927","77.509","24.0","0","DET","Lake Orion MI","Ford Mustang","271977","Group 1","KMS Autosport","Blue","177345"
"William Moore","17","3","83","T2","1","1","","","7.952","4:15.863","9","1026.958","2","88.171","81.66","63.099","18.0","0","NEO","Chagrin Falls OH","Chevrolet Camaro SS 1LE","240488_1","Group 1","Msports/Swift/ Backstreet/Mom","Black","198209"
"David Ours","18","5","95","AS","11","2","","","8.102","1 Lap","6","608.537","3","88.321","81.521","70.99","12.0","0","WMR","Marshall MI","Ford Mustang","72978_1","Group 1","Teal","119724"
"Gary Burnside","19","3","72","GT2","10","2","","","21.533","6 Laps","2","322.781","1","101.752","70.76","44.612","4.0","0","WMR","Byron Center MI","Chevrolet Camaro","319792-1","Group 1","Red","306534"
"Thomas Toth","20","6","38","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Sugar Grove IL","Chevrolet Camaro","221785","Group 1","Engines by JB","Blue & Yellow","119109"
