"Event ID","Event Name","Started At","Ended At"
"2147484136-20140823","WMR ""The Majors at Grattan""","2014-08-23 13:05:00 UTC","2014-08-24 21:29:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","Grp 5-FA, FB, FC, FE, FM, P1, P2","1073743172","Feature Race","Race","2014-08-24 18:15:00 UTC","2014-08-24 19:00:00 UTC","FINAL","25","https://racehero.io/events/wmr-the-majors-at-grattan/results/1073743172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Tyler Thielmann","1","1","6","FB","5","2","","","","0","25","1887.873","21","73.683","97.716","95.345","50.0","0","Milw","Kiel WI","JDR JDR-012","409239","Group 5","SO Bright LLC","Gulf Blue","226584"
"Nicho Vardis","2","2","00","FB","4","1","","","6.417","6.417","25","1894.29","16","74.518","96.621","95.022","50.0","0","DET","Sylvan Lake MI","RFR F1000","423379","Group 5","Vardis Racing / Hoosier / Aim","Enzo Silver","157401"
"Jim Cain","3","1","27","P1","1","1","","","16.247","0","25","1904.12","18","73.384","98.114","94.532","50.0","0","DET","Hartland MI","Staudacher S12","381530","Group 5","Blue/Yellow","123397"
"Gary Peck","4","2","16","P1","6","3","","","1 Lap","1 Lap","24","1896.832","20","76.28","94.389","91.099","48.0","0","BVR","Rockford IL","Stohr wf1","415412","Group 5","lask roofing","yellow","223409"
"Dale VandenBush","5","1","12","FM","8","2","","","1 Lap","0","24","1910.275","8","78.075","92.219","90.458","48.0","0","Milw","Green Bay WI","Mazda Star","328691","Group 5","Lake Effect Motorsports","Red/white","266251"
"Michael Mallinen","6","1","71","FA","2","1","","","2 Laps","0","23","1740.539","22","73.614","97.807","95.143","46.0","0","KCR","Liberty Lake WA","Swift 016.a","305508","Group 5","Swan Motorsports/Mazdaspeed Motorsports Development","Black","110385"
"William Goldkind","7","2","76","FA","12","2","","","2 Laps","2:47.544","23","1908.083","15","80.585","89.347","86.789","46.0","0","NYR","Holbrook NY","Swift 014","172121","Group 5","Crestwood Metals","Red","107869"
"Richard Colburn","8","1","97","P2","10","1","","","2 Laps","0","23","1937.705","21","78.396","91.841","85.462","46.0","0","CHI","Northbrook IL","Nostendo","3094","Group 5","Amari Metals","Yellow/Black","266471"
"Steve Johncock","9","2","20","FM","14","3","","","2 Laps","43.463","23","1953.738","8","81.794","88.026","84.761","46.0","0","WMR","Bellevue MI","Star Mazda FM","351458","Group 5","Team Johncock, LLC","Purple","133001"
"Jon Staudacher","10","3","21","FB","9","3","","","3 Laps","52.933","22","1940.806","22","80.543","89.393","81.616","44.0","0","DET","Kawkawlin, MI","S12 Staudacher","332161","Group 5","Black"
"Thomas Peet","11","3","66","FM","15","4","","","3 Laps","1:09.741","22","1980.016","20","86.469","83.267","79.999","44.0","0","DET","Haslett MI","Star Mazda FM","107897","Group 5","Team Johncock, LLC","Red/Black","157868"
"John Gyann","12","3","47","P1","13","4","","","4 Laps","4 Laps","21","1896.925","9","81.471","88.375","79.708","42.0","0","CHI","Darien IL","Stohr WF1","336222","Group 5","Gycor international","White","102848"
"Steve Hamilton","13","4","93","FB","11","4","","","16 Laps","16 Laps","9","1051.379","7","77.416","93.004","61.633","18.0","0","STL","Saint Louis MO","JDR 012","443693","Group 5","CSI Leasing","white","283266"
"Jason Vinkemulder","14","4","10","FM","7","1","","","21 Laps","20 Laps","4","553.869","3","80.886","89.014","51.998","8.0","0","Milw","Spring Lake MI","Star Mazda Star Mazda","328278_1","Group 5","Vinkemulder Financial","White","174576"
"Ralph Provitz","15","4","38","P1","3","2","","","22 Laps","22 Laps","3","269.308","2","76.215","94.47","80.206","6.0","0","DET","Macomb MI","Staudacher S08","388983","Group 5","V2 Motorsports, George Dean Racing Engines, AIM","White/Yellow","173322"
"Brian Hall","16","5","69","P1","16","5","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Spring Grove Il","Stohr WF1","448994","Group 5","Audi Hoffman Estates, Hoosier","silver","256999"
