"Event ID","Event Name","Started At","Ended At"
"2147484136-20140823","WMR ""The Majors at Grattan""","2014-08-23 13:05:00 UTC","2014-08-24 21:29:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Grp 1-AS, GT1, GT2, GT3, T1, T2","1073743157","Sprint Race","Race","2014-08-23 18:10:00 UTC","","FINAL","18","https://racehero.io/events/wmr-the-majors-at-grattan/results/1073743157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Tom Patton","1","1","50","GT2","1","1","","","","0","18","1479.733","9","80.155","89.826","87.583","36.0","0","CIN","Hamilton OH","Sunbeam Tiger","62167","Group 1","Hoosier Tires/RedlineOil","White","164659"
"Jonathan Start","2","2","51","GT2","3","2","","","1.738","1.738","18","1481.471","3","81.225","88.643","87.481","36.0","0","Milw","Caledonia MI","Dodge Viper","345437","Group 1","Kalin Construction, Hoosier, Carbotech","white","116820"
"Joe Kristensen","3","1","4","GT3","4","1","","","18.324","0","18","1498.057","5","81.441","88.408","86.512","36.0","0","DET","London Ont","Acura RSX","294854","Group 1","Red","120059"
"Rob Warkocki","4","2","78","GT3","7","3","","","19.799","1.475","18","1499.532","8","82.104","87.694","86.427","36.0","0","CHI","Frankfort IL","Mazda RX7","119077","Group 1","Deerfield/Hoosier/TRO/Mazda","Red","174694"
"Tom Stanford","5","1","20","GT1","6","2","","","36.187","0","18","1515.92","16","81.836","87.981","85.493","36.0","0","BVR","Orland Park IL","Chevrolet Camaro","99040","Group 1","Pote-Stanford Reporting","Silver/black","113737"
"Paul Young","6","3","79","GT3","5","2","","","1:12.489","54.165","18","1552.222","11","82.361","87.42","83.493","36.0","0","DET","Commerce Township MI","Ford Probe","110624","Group 1","Young Racing/ Hoosier Tire","Blue/White","176004"
"Mike Cyphert","7","4","76","GT3","9","4","","","1:25.917","1:07.593","18","1565.65","13","84.932","84.774","82.777","36.0","0","NEO","Twinsburg OH","Toyota Celica","65827","Group 1","Toyota Mtsprts/TRD/RedLine/Hoosier","White","116141"
"John R Buttermore","8","1","52","T1","10","1","","","1 Lap","0","17","1494.229","12","84.879","84.827","81.915","34.0","0","DET","Wolverine Lake MI","Chevrolet Corvette","270420","Group 1","Hoosier/Carbotech/Stoptech","Black","315256"
"Edward Hosni","9","1","17","AS","12","1","","","1 Lap","0","17","1495.386","13","86.447","83.288","81.852","34.0","0","DET","Galloway OH","Ford Mustang","293133","Group 1","Lasco Ford/Hoosier Tire/Steeda/Ford Racing/Edelbrock","Black","146780"
"Rich Rigda","10","1","3","T2","11","1","","","1 Lap","0","17","1504.357","3","86.329","83.402","81.364","34.0","0","SVR","Saginaw Mi","Chevrolet Camaro","422957","Group 1","ChevyPerfParts/Caravan FM/Tremec","Gold","101100"
"Tim Kezman","11","2","44","T2","13","2","","","1 Lap","2.839","17","1507.196","7","85.535","84.176","81.21","34.0","0","Milw","Franksville WI","Porsche 911","468072","Group 1","CALYPSO LEMONADE/FALL LINE MOTORSPORTS","BLACK","285809"
"Scott Schweitzer","12","2","28","AS","16","4","","","1 Lap","18.469","17","1513.855","14","87.287","82.487","80.853","34.0","0","DET","Lake Orion MI","Ford Mustang","271977","Group 1","KMS Autosport","Blue","177345"
"Mark Muddiman","13","3","71","AS","14","2","","","1 Lap","25.422","17","1520.808","3","88.265","81.573","80.484","34.0","0","DET","Belleville MI","Ford Mustang","110825","Group 1","Black","119574"
"William Moore","14","3","83","T2","17","3","","","1 Lap","19.331","17","1523.688","8","87.615","82.178","80.331","34.0","0","NEO","Chagrin Falls OH","Chevrolet Camaro SS 1LE","240488_1","Group 1","Msports/Swift/ Backstreet/Mom","Black","198209"
"Craig Weidner","15","4","55","AS","15","3","","","1 Lap","52.418","17","1547.804","4","88.798","81.083","79.08","34.0","0","WMR","Cadillac MI","Ford Mustang","145910","Group 1","R.P.Mack Motorsports / Lane Automotive / Hoosier Tire","black","155539"
"David Ours","16","5","95","AS","18","5","","","1 Lap","1:16.023","17","1571.409","5","90.627","79.447","77.892","34.0","0","WMR","Marshall MI","Ford Mustang","72978_1","Group 1","Teal","119724"
"Elmer Shannon","17","2","07","GT1","8","3","","","2 Laps","2 Laps","16","1354.515","14","80.775","89.136","85.049","32.0","0","SFR","Oakland CA","Chevrolet Corvette","357788","Group 1","Spectra Holdings/Gateway Racing/Eatmon Racing Engines","Blue / White","144470"
"Robert Hofmann","18","3","06","GT1","2","1","","","12 Laps","12 Laps","6","626.681","4","82.016","87.788","68.935","12.0","0","DET","Saint Clair Shores MI","Chevrolet Camaro","136087","Group 1","B.C. Motorsports","White","106129"
"Gary Burnside","19","3","72","GT2","19","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Byron Center MI","Chevrolet Camaro","319792-1","Group 1","Red","306534"
"Thomas Toth","20","6","38","AS","20","6","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Sugar Grove IL","Chevrolet Camaro","221785","Group 1","Engines by JB","Blue & Yellow","119109"
