"Event ID","Event Name","Started At","Ended At"
"2147484136-20140823","WMR ""The Majors at Grattan""","2014-08-23 13:05:00 UTC","2014-08-24 21:29:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","Grp 5-FA, FB, FC, FE, FM, P1, P2","1073743170","Qualifying","Qualifying","2014-08-23 17:15:00 UTC","","FINAL","14","https://racehero.io/events/wmr-the-majors-at-grattan/results/1073743170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Color"," Unique_ID"
"Jim Cain","1","1","27","P1","16","5","","","","0","14","1151.112","14","73.95","97.363","87.567","28.0","0","DET","Hartland MI","Staudacher S12","381530","Group 5","Blue/Yellow","123397"
"Nicho Vardis","2","1","00","FB","10","3","","","0.211","0","12","1091.021","11","74.161","97.086","79.192","24.0","0","DET","Sylvan Lake MI","RFR F1000","423379","Group 5","Vardis Racing / Hoosier / Aim","Enzo Silver","157401"
"Ralph Provitz","3","2","38","P1","3","1","","","0.349","6 Laps","8","784.646","4","74.299","96.906","73.409","16.0","0","DET","Macomb MI","Staudacher S08","388983","Group 5","V2 Motorsports, George Dean Racing Engines, AIM","White/Yellow","173322"
"Tyler Thielmann","4","2","6","FB","7","1","","","0.477","3 Laps","9","903.417","4","74.427","96.739","71.728","18.0","0","Milw","Kiel WI","JDR JDR-012","409239","Group 5","SO Bright LLC","Gulf Blue","226584"
"Michael Mallinen","5","1","71","FA","1","1","","","1.074","0","13","1109.168","13","75.024","95.969","84.388","26.0","0","KCR","Liberty Lake WA","Swift 016.a","305508","Group 5","Swan Motorsports/Mazdaspeed Motorsports Development","Black","110385"
"Gary Peck","6","3","16","P1","6","3","","","2.792","4 Laps","10","910.759","9","76.742","93.821","79.055","20.0","0","BVR","Rockford IL","Stohr wf1","415412","Group 5","lask roofing","yellow","223409"
"Jason Vinkemulder","7","1","10","FM","9","1","","","3.025","0","13","1076.549","13","76.975","93.537","86.944","26.0","0","Milw","Spring Lake MI","Star Mazda Star Mazda","328278_1","Group 5","Vinkemulder Financial","White","174576"
"Dale VandenBush","8","2","12","FM","12","3","","","3.155","42.219","13","1118.768","10","77.105","93.379","83.663","26.0","0","Milw","Green Bay WI","Mazda Star","328691","Group 5","Lake Effect Motorsports","Red/white","266251"
"Richard Colburn","9","1","97","P2","5","1","","","4.651","0","8","787.598","7","78.601","91.602","73.134","16.0","0","CHI","Northbrook IL","Nostendo","3094","Group 5","Amari Metals","Yellow/Black","266471"
"Jon Staudacher","10","3","21","FB","8","2","","","4.820","0 Laps","12","1010.635","10","78.77","91.405","85.491","24.0","0","DET","Kawkawlin, MI","S12 Staudacher","332161","Group 5","Black"
"Steve Hamilton","11","4","93","FB","14","4","","","4.837","4.482","13","1095.503","2","78.787","91.386","85.44","26.0","0","STL","Saint Louis MO","JDR 012","443693","Group 5","CSI Leasing","white","283266"
"John Gyann","12","4","47","P1","4","2","","","5.632","2 Laps","12","1079.158","8","79.582","90.473","80.062","24.0","0","CHI","Darien IL","Stohr WF1","336222","Group 5","Gycor international","White","102848"
"Steve Johncock","13","3","20","FM","13","4","","","7.260","49.85","13","1126.399","5","81.21","88.659","83.097","26.0","0","WMR","Bellevue MI","Star Mazda FM","351458","Group 5","Team Johncock, LLC","Purple","133001"
"William Goldkind","14","2","76","FA","2","2","","","7.373","1:04.928","14","1174.096","4","81.323","88.536","85.853","28.0","0","NYR","Holbrook NY","Swift 014","172121","Group 5","Crestwood Metals","Red","107869"
"Thomas Peet","15","4","66","FM","11","2","","","13.686","30.593","12","1107.142","5","87.636","82.158","78.039","24.0","0","DET","Haslett MI","Star Mazda FM","107897","Group 5","Team Johncock, LLC","Red/Black","157868"
"Brian Hall","16","5","69","P1","15","4","","","2:58.161","13 Laps","1","309.171","1","252.111","28.559","23.288","2.0","0","CHI","Spring Grove Il","Stohr WF1","448994","Group 5","Audi Hoffman Estates, Hoosier","silver","256999"
