"Event ID","Event Name","Started At","Ended At"
"2147484136-20140823","WMR ""The Majors at Grattan""","2014-08-23 13:05:00 UTC","2014-08-24 21:29:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","Grp 5-FA, FB, FC, FE, FM, P1, P2","1073743171","Sprint Race","Race","2014-08-23 20:30:00 UTC","2014-08-23 20:55:00 UTC","FINAL","19","https://racehero.io/events/wmr-the-majors-at-grattan/results/1073743171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Ralph Provitz","1","1","38","P1","3","2","","","","0","19","1423.375","15","73.169","98.402","96.11","38.0","0","DET","Macomb MI","Staudacher S08","388983","Group 5","V2 Motorsports, George Dean Racing Engines, AIM","White/Yellow","173322"
"Nicho Vardis","2","1","00","FB","2","1","","","8.437","0","19","1431.812","5","74.202","97.032","95.543","38.0","0","DET","Sylvan Lake MI","RFR F1000","423379","Group 5","Vardis Racing / Hoosier / Aim","Enzo Silver","157401"
"Michael Mallinen","3","1","71","FA","5","1","","","11.536","0","19","1434.911","16","73.145","98.435","95.337","38.0","0","KCR","Liberty Lake WA","Swift 016.a","305508","Group 5","Swan Motorsports/Mazdaspeed Motorsports Development","Black","110385"
"Jim Cain","4","2","27","P1","1","1","","","13.201","13.201","19","1436.576","14","73.059","98.55","95.226","38.0","0","DET","Hartland MI","Staudacher S12","381530","Group 5","Blue/Yellow","123397"
"Tyler Thielmann","5","2","6","FB","4","2","","","15.462","7.025","19","1438.837","18","74.233","96.992","95.077","38.0","0","Milw","Kiel WI","JDR JDR-012","409239","Group 5","SO Bright LLC","Gulf Blue","226584"
"Jason Vinkemulder","6","1","10","FM","7","1","","","1:21.588","0","19","1504.963","14","76.316","94.345","90.899","38.0","0","Milw","Spring Lake MI","Star Mazda Star Mazda","328278_1","Group 5","Vinkemulder Financial","White","174576"
"Gary Peck","7","3","16","P1","6","3","","","1:33.496","1:33.496","19","1516.871","14","76.197","94.492","90.186","38.0","0","BVR","Rockford IL","Stohr wf1","415412","Group 5","lask roofing","yellow","223409"
"Dale VandenBush","8","2","12","FM","8","2","","","1 Lap","1 Lap","18","1436.511","15","78.131","92.153","90.219","36.0","0","Milw","Green Bay WI","Mazda Star","328691","Group 5","Lake Effect Motorsports","Red/white","266251"
"Steve Hamilton","9","3","93","FB","11","4","","","1 Lap","32.421","18","1464.233","2","79.98","90.023","88.511","36.0","0","STL","Saint Louis MO","JDR 012","443693","Group 5","CSI Leasing","white","283266"
"Richard Colburn","10","1","97","P2","9","1","","","1 Lap","0","18","1497.738","13","79.028","91.107","86.53","36.0","0","CHI","Northbrook IL","Nostendo","3094","Group 5","Amari Metals","Yellow/Black","266471"
"William Goldkind","11","2","76","FA","14","2","","","1 Lap","1:06.45","18","1501.361","17","79.276","90.822","86.322","36.0","0","NYR","Holbrook NY","Swift 014","172121","Group 5","Crestwood Metals","Red","107869"
"Thomas Peet","12","3","66","FM","15","4","","","3 Laps","3 Laps","16","1444.585","7","86.772","82.976","79.746","32.0","0","DET","Haslett MI","Star Mazda FM","107897","Group 5","Team Johncock, LLC","Red/Black","157868"
"Steve Johncock","13","4","20","FM","13","3","","","5 Laps","5 Laps","14","1239.257","8","80.497","89.444","81.339","28.0","0","WMR","Bellevue MI","Star Mazda FM","351458","Group 5","Team Johncock, LLC","Purple","133001"
"Jon Staudacher","14","4","21","FB","10","3","","","6 Laps","1:06.511","13","1498.323","11","77.664","92.707","62.47","26.0","0","DET","Kawkawlin, MI","S12 Staudacher","332161","Group 5","Black"
"Brian Hall","15","4","69","P1","16","5","","","16 Laps","16 Laps","3","667.117","1","137.709","52.284","32.378","6.0","0","CHI","Spring Grove Il","Stohr WF1","448994","Group 5","Audi Hoffman Estates, Hoosier","silver","256999"
"John Gyann","16","5","47","P1","12","4","","","19 Laps","19 Laps","0","1.443","0","0.0","0.0","0.0","0.0","0","CHI","Darien IL","Stohr WF1","336222","Group 5","Gycor international","White","102848"
