"Event ID","Event Name","Started At","Ended At"
"2147484136-20140823","WMR ""The Majors at Grattan""","2014-08-23 13:05:00 UTC","2014-08-24 21:29:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Grp 3-EP, FP, HP, GTL, BSpec","1073743164","Qualifying","Qualifying","2014-08-23 15:30:00 UTC","","FINAL","12","https://racehero.io/events/wmr-the-majors-at-grattan/results/1073743164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Lance Loughman","1","1","20","EP","3","2","","","","0","9","864.109","8","85.299","84.409","74.991","18.0","0","WMR","Lake Zurich IL","Datsun 240z","247389","Group 3","5:01 Motorsports","Yellow","177873"
"Sam Halkias","2","2","83","EP","9","4","","","0.937","14.857","9","878.966","5","86.236","83.492","73.723","18.0","0","OVR","Westerville OH","Triumph TR6","41262_1","Group 3","Catawba island Marina/Halkias Performance Services","White","175401"
"Peter Morton","3","3","4","EP","1","1","","","1.418","5:52.773","12","1216.882","8","86.717","83.029","71.001","24.0","0","OVR","Milford MI","Honda S2000","229714","Group 3","Creative Threads / Austin & Hayley","Silver","117289"
"Robert E. Hummel","4","4","80","EP","8","3","","","2.869","2:11.854","10","995.963","7","88.168","81.662","72.292","20.0","0","CHI","Mchenry IL","Mazda RX-7","431000","Group 3","Barrington Performance","Black","227940"
"Joe Walker","5","1","5","FP","14","2","","","3.069","0","11","1131.043","5","88.368","81.477","70.024","22.0","0","OVR","Richland MI","Lotus Super 7","269808_1","Group 3","Walker Racing","Blue/Silver","161911"
"John Walker","6","2","9","FP","5","1","","","3.168","4 Laps","7","669.127","5","88.467","81.386","75.322","14.0","0","OVR","Richland MI","MG B","350651","Group 3","Walker Racing","burgundy","198148"
"David Savage","7","5","38","EP","12","5","","","4.184","6:06.223","11","1230.332","9","89.483","80.462","64.373","22.0","0","WMR","Byron Center MI","Honda Prelude","460511","Group 3","KoteQuip","Red","311558"
"Isaac Preston","8","1","72","GTL","2","1","","","4.805","0","6","578.151","5","90.104","79.908","74.721","12.0","0","CHI","Morton Grove IL","Toyota Tercel","408120","Group 3","metrolinedirect.com","white","129624"
"Joel Hipp","9","2","44","GTL","7","2","","","5.233","9:37.798","10","1155.949","7","90.532","79.53","62.286","20.0","0","NEO","Norwalk OH","Austin Mini","336246_1","Group 3","Red","119108"
"Greg Gauper","10","1","15","HP","11","3","","","5.948","0","7","829.662","5","91.247","78.907","60.748","14.0","0","Milw","Hubertus WI","Honda Civic","100638","Group 3","Rana Mort Racing/King Motorsports","White","178232"
"Ron Olsen","11","6","81","EP","15","","","","6.018","1:58.11","8","982.219","5","91.317","78.846","58.643","16.0","0","CHI","Barrington IL","Mazda RX-7","262137","Group 3","Barrington Performance","Black","174839"
"Eric Vickerman","12","2","11","HP","4","1","","","7.279","5:29.415","12","1159.077","8","92.578","77.772","74.542","24.0","0","DET","Ypsilanti MI","Austin Healey Sprite","244425_1","Group 3","KIM/Ty/Kasey/Mom and Dad","Black","116727"
"Tom Hannagan","13","3","46","HP","6","2","","","7.690","53.051","9","882.713","8","92.989","77.429","73.41","18.0","0","Milw","Barrington IL","Datsun 510","181599","Group 3","Baurle Autosport/MS","Yellow","118553"
"David Daughtery","14","1","8","B-Spec","10","1","","","11.598","0","6","652.418","5","96.897","74.306","66.215","12.0","0","IND","Fortville IN","Nissan Versa Note","139327","Group 3","Nissan/Hoosier/Carbotech/Enkei","Red","276034"
"Rich Olsen","15","7","66","EP","13","6","","","11.698","1:48.359","8","972.468","6","96.997","74.229","59.231","16.0","0","CHI","Barrington il","Mazda RX-7","385858","Group 3","Barrington Performance","Black","204662"
"Greg Socha","16","3","59","GTL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Richland MI","Toyota Celica","444583","Group 3","Red","236596"
