"Event ID","Event Name","Started At","Ended At"
"2147484136-20140823","WMR ""The Majors at Grattan""","2014-08-23 13:05:00 UTC","2014-08-24 21:29:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","Grp 4-SM","1073743168","Sprint Race","Race","2014-08-23 19:55:00 UTC","2014-08-23 20:20:00 UTC","FINAL","16","https://racehero.io/events/wmr-the-majors-at-grattan/results/1073743168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Justin Hille","1","1","48","SM","1","1","","","","0","16","1487.176","9","89.276","80.649","77.462","32.0","0","MVR","Canfield OH","Mazda Miata","452648","Group 4","Hilltrux/ROUSH","Red","101336"
"Voytek Burdzy","2","2","41","SM","2","2","","","4.310","4.31","16","1491.486","12","89.379","80.556","77.238","32.0","0","BVR","Shiller Park IL","Mazda Miata","407876","Group 4","Advanced Autosports","Red","224248"
"Seth Rowley","3","3","08","SM","4","4","","","4.539","4.539","16","1491.715","16","89.187","80.729","77.227","32.0","0","SVR","Bay City MI","Mazda Miata","412473","Group 4","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK","Red","123077"
"David Bednarz","4","4","68","SM","8","8","","","16.622","16.622","16","1503.798","16","89.774","80.201","76.606","32.0","0","DET","Ann Arbor MI","Mazda Miata","342032","Group 4","Dynomax Exhaust","Silver & Yellow","116054"
"Michael Novak","5","5","9","SM","5","5","","","16.775","16.775","16","1503.951","5","89.791","80.186","76.598","32.0","0","DET","Highland  MI","Mazda Miata","428273","Group 4","Roush / Caldwell Race Prep","Green","153652"
"Jordan Smart","6","6","76","SM","6","6","","","17.186","17.186","16","1504.362","16","89.561","80.392","76.577","32.0","0","DET","Ypsilanti MI","Mazda Miata","451080","Group 4","Great Lakes Motorsports","Red","239858"
"Daniel Bender","7","7","18","SM","7","7","","","17.426","17.426","16","1504.602","16","89.673","80.292","76.565","32.0","0","CHI","Northbrook IL","Mazda Miata","419155","Group 4","Bravo Trailers","black","118902"
"Jamey Randall","8","8","89","SM","10","10","","","18.865","18.865","16","1506.041","7","89.867","80.118","76.492","32.0","0","LOL","Watertown MN","Mazda Miata","338044","Group 4","Randall Racing / TheAlignmentGuy","Red / White","164724"
"Alex Piku","9","9","77","SM","9","9","","","23.166","23.166","16","1510.342","14","90.321","79.716","76.274","32.0","0","DET","Grosse Pointe MI","Mazda Miata","402997","Group 4","Blue","137034"
"Chris Williams","10","10","55","SM","3","3","","","27.844","27.844","16","1515.02","10","89.751","80.222","76.039","32.0","0","WMR","Ada MI","Mazda Miata","388891","Group 4","Medbio Inc.","Orange","137307"
"Keith Mellen","11","11","87","SM","11","11","","","32.672","32.672","16","1519.848","13","90.335","79.703","75.797","32.0","0","CHI","Joliet IL","Mazda Miata","392538","Group 4","Dreaming Tree Racing","White/Purple","114656"
"David Campbell","12","12","5","SM","14","14","","","34.023","34.023","16","1521.199","12","90.799","79.296","75.73","32.0","0","DET","Waterford MI","Mazda Miata","438351","Group 4","Roush/STM Powersports","Green","232757"
"Kristen Novak","13","13","7","SM","12","12","","","43.878","43.878","16","1531.054","13","91.541","78.653","75.242","32.0","0","DET","Highland MI","Mazda Miata","428588","Group 4","Roush / Caldwell Race Prep","White","152931"
"Samantha Silver","14","14","88","SM","16","16","","","44.774","44.774","16","1531.95","13","91.6","78.603","75.198","32.0","0","LOL","Saint Paul MN","Mazda Miata","424412","Group 4","Metric Auto Works / Maaco of Minneapolis","Black","198382"
"Mark Beyer","15","15","8","SM","13","13","","","1:02.700","1:02.7","16","1549.876","9","90.732","79.355","74.329","32.0","0","DET","Waterford MI","Mazda Miata","441934","Group 4","STM POWERSPORTS","Red","272688"
"Haopeng Zhang","16","16","31","SM","19","19","","","1:03.134","1:03.134","16","1550.31","13","91.851","78.388","74.308","32.0","0","WMR","Kalamazoo MI","Mazda Miata","467316","Group 4","JRM Motorsport/Gingerman/ Make Billions Int'l Business/Pacific Rim Foods","Silver","252599"
"Peter Naumburg","17","17","99","SM","15","15","","","1:08.952","1:08.952","16","1556.128","16","92.082","78.191","74.03","32.0","0","RioG","Albuquerque NM","Mazda Miata","376957","Group 4","Advanced Autosports","Green","172312"
"Dan Harding","18","18","72","SM","20","20","","","1:31.872","1:31.872","16","1579.048","8","94.582","76.124","72.955","32.0","0","NEO","Dover OH","Mazda Miata","338744","Group 4","Org/Wht/Blk/Red","118878"
"Robert Garner","19","19","172","SM","17","17","","","6 Laps","6 Laps","10","1066.645","7","93.785","76.771","67.501","20.0","0","DET","Homer Glen IL","Mazda Miata","71974 1","Group 4","Advanced Autosports","Green","201501"
"Bruce Bannister","20","20","38","SM","18","18","","","15 Laps","15 Laps","1","142.375","1","127.46","56.488","50.571","2.0","0","DET","Novi MI","Mazda Miata","413544","Group 4","V2 Motorsports","White","261186"
