"Event ID","Event Name","Started At","Ended At"
"2147484136-20140823","WMR ""The Majors at Grattan""","2014-08-23 13:05:00 UTC","2014-08-24 21:29:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Grp 3-EP, FP, HP, GTL, BSpec","1073743165","Sprint Race","Race","2014-08-23 19:20:00 UTC","2014-08-23 19:45:00 UTC","FINAL","17","https://racehero.io/events/wmr-the-majors-at-grattan/results/1073743165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Sam Halkias","1","1","83","EP","2","2","","","","0","17","1464.066","15","84.742","84.964","83.603","34.0","0","OVR","Westerville OH","Triumph TR6","41262_1","Group 3","Catawba island Marina/Halkias Performance Services","White","175401"
"Lance Loughman","2","2","20","EP","1","1","","","1.135","1.135","17","1465.201","10","84.954","84.752","83.538","34.0","0","WMR","Lake Zurich IL","Datsun 240z","247389","Group 3","5:01 Motorsports","Yellow","177873"
"Robert E. Hummel","3","3","80","EP","4","4","","","49.886","49.886","17","1513.952","6","87.875","81.935","80.848","34.0","0","CHI","Mchenry IL","Mazda RX-7","431000","Group 3","Barrington Performance","Black","227940"
"John Walker","4","1","9","FP","6","2","","","1:08.850","0","17","1532.916","6","88.582","81.281","79.848","34.0","0","OVR","Richland MI","MG B","350651","Group 3","Walker Racing","burgundy","198148"
"Peter Morton","5","4","4","EP","3","3","","","1:10.986","1:10.986","17","1535.052","7","87.22","82.55","79.737","34.0","0","OVR","Milford MI","Honda S2000","229714","Group 3","Creative Threads / Austin & Hayley","Silver","117289"
"David Savage","6","5","38","EP","7","5","","","1:27.937","1:27.937","17","1552.003","10","89.651","80.311","78.866","34.0","0","WMR","Byron Center MI","Honda Prelude","460511","Group 3","KoteQuip","Red","311558"
"Isaac Preston","7","1","72","GTL","8","1","","","1 Lap","0","16","1473.615","11","90.515","79.545","78.175","32.0","0","CHI","Morton Grove IL","Toyota Tercel","408120","Group 3","metrolinedirect.com","white","129624"
"Joel Hipp","8","2","44","GTL","9","2","","","1 Lap","18.341","16","1491.956","13","89.362","80.571","77.214","32.0","0","NEO","Norwalk OH","Austin Mini","336246_1","Group 3","Red","119108"
"Greg Gauper","9","1","15","HP","10","1","","","1 Lap","0","16","1503.321","4","92.002","78.259","76.63","32.0","0","Milw","Hubertus WI","Honda Civic","100638","Group 3","Rana Mort Racing/King Motorsports","White","178232"
"Tom Hannagan","10","2","46","HP","13","3","","","1 Lap","3.9","16","1507.221","8","92.563","77.785","76.432","32.0","0","Milw","Barrington IL","Datsun 510","181599","Group 3","Baurle Autosport/MS","Yellow","118553"
"Eric Vickerman","11","3","11","HP","12","2","","","1 Lap","4.283","16","1507.604","12","92.45","77.88","76.413","32.0","0","DET","Ypsilanti MI","Austin Healey Sprite","244425_1","Group 3","KIM/Ty/Kasey/Mom and Dad","Black","116727"
"Joe Walker","12","2","5","FP","5","1","","","1 Lap","1 Lap","16","1526.762","14","89.924","80.068","75.454","32.0","0","OVR","Richland MI","Lotus Super 7","269808_1","Group 3","Walker Racing","Blue/Silver","161911"
"David Daughtery","13","1","8","B-Spec","14","1","","","2 Laps","0","15","1485.681","8","97.152","74.111","72.694","30.0","0","IND","Fortville IN","Nissan Versa Note","139327","Group 3","Nissan/Hoosier/Carbotech/Enkei","Red","276034"
"Rich Olsen","14","6","66","EP","15","7","","","7 Laps","7 Laps","10","955.441","6","93.553","76.962","75.358","20.0","0","CHI","Barrington il","Mazda RX-7","385858","Group 3","Barrington Performance","Black","204662"
"Ron Olsen","15","7","81","EP","11","6","","","12 Laps","12 Laps","5","492.601","2","95.574","75.334","73.081","10.0","0","CHI","Barrington IL","Mazda RX-7","262137","Group 3","Barrington Performance","Black","174839"
"Greg Socha","16","3","59","GTL","16","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Richland MI","Toyota Celica","444583","Group 3","Red","236596"
