"Event ID","Event Name","Started At","Ended At"
"2147484136-20140823","WMR ""The Majors at Grattan""","2014-08-23 13:05:00 UTC","2014-08-24 21:29:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","Grp 4-SM","1073743169","Feature Race","Race","2014-08-24 17:20:00 UTC","2014-08-24 18:05:00 UTC","FINAL","25","https://racehero.io/events/wmr-the-majors-at-grattan/results/1073743169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Voytek Burdzy","1","1","41","SM","2","2","","","","0","25","2240.327","14","88.823","81.06","80.345","50.0","0","BVR","Shiller Park IL","Mazda Miata","407876","Group 4","Advanced Autosports","Red","224248"
"Justin Hille","2","2","48","SM","1","1","","","3.477","3.477","25","2243.804","13","88.867","81.02","80.221","50.0","0","MVR","Canfield OH","Mazda Miata","452648","Group 4","Hilltrux/ROUSH","Red","101336"
"Seth Rowley","3","3","08","SM","4","4","","","7.384","7.384","25","2247.711","10","89.013","80.887","80.081","50.0","0","SVR","Bay City MI","Mazda Miata","412473","Group 4","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK","Red","123077"
"David Bednarz","4","4","68","SM","8","8","","","9.038","9.038","25","2249.365","7","88.905","80.985","80.023","50.0","0","DET","Ann Arbor MI","Mazda Miata","342032","Group 4","Dynomax Exhaust","Silver & Yellow","116054"
"Michael Novak","5","5","9","SM","5","5","","","11.039","11.039","25","2251.366","7","88.626","81.24","79.951","50.0","0","DET","Highland  MI","Mazda Miata","428273","Group 4","Roush / Caldwell Race Prep","Green","153652"
"Daniel Bender","6","6","18","SM","7","7","","","13.964","13.964","25","2254.291","10","89.343","80.588","79.848","50.0","0","CHI","Northbrook IL","Mazda Miata","419155","Group 4","Bravo Trailers","black","118902"
"Chris Williams","7","7","55","SM","3","3","","","14.956","14.956","25","2255.283","12","89.341","80.59","79.813","50.0","0","WMR","Ada MI","Mazda Miata","388891","Group 4","Medbio Inc.","Orange","137307"
"Jordan Smart","8","8","76","SM","6","6","","","18.255","18.255","25","2258.582","12","89.227","80.693","79.696","50.0","0","DET","Ypsilanti MI","Mazda Miata","451080","Group 4","Great Lakes Motorsports","Red","239858"
"Jamey Randall","9","9","89","SM","9","9","","","29.985","29.985","25","2270.312","7","89.981","80.017","79.284","50.0","0","LOL","Watertown MN","Mazda Miata","338044","Group 4","Randall Racing / TheAlignmentGuy","Red / White","164724"
"Keith Mellen","10","10","87","SM","11","11","","","30.363","30.363","25","2270.69","22","90.162","79.856","79.271","50.0","0","CHI","Joliet IL","Mazda Miata","392538","Group 4","Dreaming Tree Racing","White/Purple","114656"
"Alex Piku","11","11","77","SM","10","10","","","33.560","33.56","25","2273.887","7","89.884","80.103","79.16","50.0","0","DET","Grosse Pointe MI","Mazda Miata","402997","Group 4","Blue","137034"
"Samantha Silver","12","12","88","SM","15","15","","","1:05.290","1:05.29","25","2305.617","5","91.131","79.007","78.07","50.0","0","LOL","Saint Paul MN","Mazda Miata","424412","Group 4","Metric Auto Works / Maaco of Minneapolis","Black","198382"
"Mark Beyer","13","13","8","SM","12","12","","","1:17.590","1:17.59","25","2317.917","13","90.904","79.204","77.656","50.0","0","DET","Waterford MI","Mazda Miata","441934","Group 4","STM POWERSPORTS","Red","272688"
"Bruce Bannister","14","14","38","SM","19","19","","","1 Lap","9.245","24","2249.572","5","91.69","78.525","76.815","48.0","0","DET","Novi MI","Mazda Miata","413544","Group 4","V2 Motorsports","White","261186"
"Robert Garner","15","15","172","SM","18","18","","","1 Lap","40.207","24","2280.534","21","92.44","77.888","75.772","48.0","0","DET","Homer Glen IL","Mazda Miata","71974 1","Group 4","Advanced Autosports","Green","201501"
"Dan Harding","16","16","72","SM","20","20","","","1 Lap","58.835","24","2299.162","17","93.749","76.801","75.158","48.0","0","NEO","Dover OH","Mazda Miata","338744","Group 4","Org/Wht/Blk/Red","118878"
"Peter Naumburg","17","17","99","SM","17","17","","","15 Laps","15 Laps","10","1069.683","6","91.33","78.835","67.31","20.0","0","RioG","Albuquerque NM","Mazda Miata","376957","Group 4","Advanced Autosports","Green","172312"
"David Campbell","18","18","5","SM","13","13","","","25 Laps","25 Laps","0","1.049","0","0.0","0.0","0.0","0.0","0","DET","Waterford MI","Mazda Miata","438351","Group 4","Roush/STM Powersports","Green","232757"
"Kristen Novak","19","19","7","SM","14","14","","","25 Laps","25 Laps","0","1.097","0","0.0","0.0","0.0","0.0","0","DET","Highland MI","Mazda Miata","428588","Group 4","Roush / Caldwell Race Prep","White","152931"
"Haopeng Zhang","20","20","31","SM","16","16","","","1:17.793","1:17.793","25","2318.12","9","90.674","79.405","77.649","50.0","0","WMR","Kalamazoo MI","Mazda Miata","467316","Group 4","JRM Motorsport/Gingerman/ Make Billions Int'l Business/Pacific Rim Foods","Silver","252599"
