"Event ID","Event Name","Started At","Ended At"
"2147484136-20140823","WMR ""The Majors at Grattan""","2014-08-23 13:05:00 UTC","2014-08-24 21:29:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Grp 3-EP, FP, HP, GTL, BSpec","1073743163","Practice 3 & 4","Practice","2014-08-23 13:50:00 UTC","","FINAL","9","https://racehero.io/events/wmr-the-majors-at-grattan/results/1073743163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Peter Morton","1","1","4","EP","15","1","","","","0","8","757.719","8","88.255","81.582","76.018","16.0","0","OVR","Milford MI","Honda S2000","229714","Group 3","Creative Threads / Austin & Hayley","Silver","117289"
"David Bednarz","2","1","68","SM","24","17","","","0.867","0","8","809.069","3","89.122","80.788","71.193","16.0","0","DET","Ann Arbor MI","Mazda Miata","342032","Group 4","Dynomax Exhaust","Silver & Yellow","116054"
"John Walker","3","1","9","FP","3","1","","","1.124","0","8","753.836","5","89.379","80.556","76.409","16.0","0","OVR","Richland MI","MG B","350651","Group 3","Walker Racing","burgundy","198148"
"Justin Hille","4","2","48","SM","29","","","","1.187","3 Laps","5","741.173","5","89.442","80.499","48.572","10.0","0","MVR","Canfield OH","Mazda Miata","452648","Group 4","Hilltrux/ROUSH","Red","101336"
"Seth Rowley","5","3","08","SM","4","2","","","1.562","0 Laps","8","743.996","3","89.817","80.163","77.42","16.0","0","SVR","Bay City MI","Mazda Miata","412473","Group 4","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK","Red","123077"
"Jordan Smart","6","4","76","SM","16","12","","","1.607","0 Laps","8","763.85","7","89.862","80.123","75.407","16.0","0","DET","Ypsilanti MI","Mazda Miata","451080","Group 4","Great Lakes Motorsports","Red","239858"
"Michael Novak","7","5","9","SM","5","3","","","1.654","0 Laps","8","760.188","8","89.909","80.081","75.771","16.0","0","DET","Highland  MI","Mazda Miata","428273","Group 4","Roush / Caldwell Race Prep","Green","153652"
"Chris Williams","8","6","55","SM","1","1","","","1.785","9.22","9","818.289","9","90.04","79.964","79.19","18.0","0","WMR","Ada MI","Mazda Miata","388891","Group 4","Medbio Inc.","Orange","137307"
"Daniel Bender","9","7","18","SM","11","9","","","1.890","1 Lap","7","759.836","5","90.145","79.871","66.33","14.0","0","CHI","Northbrook IL","Mazda Miata","419155","Group 4","Bravo Trailers","black","118902"
"Voytek Burdzy","10","8","41","SM","9","7","","","1.937","0 Laps","8","758.886","8","90.192","79.83","75.901","16.0","0","BVR","Shiller Park IL","Mazda Miata","407876","Group 4","Advanced Autosports","Red","224248"
"Jamey Randall","11","9","89","SM","12","10","","","1.992","0 Laps","8","759.563","6","90.247","79.781","75.833","16.0","0","LOL","Watertown MN","Mazda Miata","338044","Group 4","Randall Racing / TheAlignmentGuy","Red / White","164724"
"Keith Mellen","12","10","87","SM","13","11","","","2.079","0 Laps","8","761.049","8","90.334","79.704","75.685","16.0","0","CHI","Joliet IL","Mazda Miata","392538","Group 4","Dreaming Tree Racing","White/Purple","114656"
"Isaac Preston","13","1","72","GTL","14","1","","","2.436","0","8","767.545","4","90.691","79.39","75.044","16.0","0","CHI","Morton Grove IL","Toyota Tercel","408120","Group 3","metrolinedirect.com","white","129624"
"Alex Piku","14","11","77","SM","6","4","","","2.783","0 Laps","8","777.309","3","91.038","79.088","74.102","16.0","0","DET","Grosse Pointe MI","Mazda Miata","402997","Group 4","Blue","137034"
"David Campbell","15","12","5","SM","20","15","","","2.812","0 Laps","8","790.051","3","91.067","79.063","72.907","16.0","0","DET","Waterford MI","Mazda Miata","438351","Group 4","Roush/STM Powersports","Green","232757"
"Mark Beyer","16","13","8","SM","21","16","","","2.944","3 Laps","5","554.414","3","91.199","78.948","64.933","10.0","0","DET","Waterford MI","Mazda Miata","441934","Group 4","STM POWERSPORTS","Red","272688"
"Joel Hipp","17","2","44","GTL","17","2","","","3.628","21.154","8","788.699","7","91.883","78.361","73.032","16.0","0","NEO","Norwalk OH","Austin Mini","336246_1","Group 3","Red","119108"
"Bruce Bannister","18","14","38","SM","7","5","","","3.805","0 Laps","8","769.734","8","92.06","78.21","74.831","16.0","0","DET","Novi MI","Mazda Miata","413544","Group 4","V2 Motorsports","White","261186"
"Eric Vickerman","19","1","11","HP","2","1","","","4.076","0","8","766.898","4","92.331","77.98","75.108","16.0","0","DET","Ypsilanti MI","Austin Healey Sprite","244425_1","Group 3","KIM/Ty/Kasey/Mom and Dad","Black","116727"
"Kristen Novak","20","15","7","SM","19","14","","","4.404","8.284","8","817.353","8","92.659","77.704","70.471","16.0","0","DET","Highland MI","Mazda Miata","428588","Group 4","Roush / Caldwell Race Prep","White","152931"
"Peter Naumburg","21","16","99","SM","8","6","","","4.494","9.904","8","818.973","3","92.749","77.629","70.332","16.0","0","Albuquerque NM","Mazda Miata","376957","Group 4","Advanced Autosports","Green","172312"
