"Event ID","Event Name","Started At","Ended At"
"232-4333-2147484220-20230326","Podium Club @ Attesa (CCW)","2023-03-26 14:50:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4333","Outer Loop w/ Chicane - CCW","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Time Trial","1073744714","Time Trial - ""Big Bore"" #1","Qualifying","2023-03-26 15:30:00 UTC","2023-03-26 15:42:57 UTC","PROVISIONAL","5","https://racehero.io/events/podium-club-attesa-ccw/results/1073744714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Cable Rosenberg","1","1","39","TTU","1","1","","","","0","2","310.82","2","89.005","93.837","53.742","4.64","0","Dodge Viper","161100","Paradise Valley AZ","Red","Unassigned","Arizona Region","2013"
"Tage Evanson","2","1","17","TT1","2","1","1.435","","1.435","0","2","314.139","2","90.44","92.349","53.174","4.64","0","Honda Civic","127807","Phoenix AZ","White","Unassigned","Arizona Region","1995","NASA AZ & Daisy Antics"
"Christopher Mayfield","3","1","194","TT3","4","2","4.827","","6.262","0","3","422.73","3","95.267","87.669","59.272","6.959999999999999","0","Lotus Evora","150847","Phoenix AZ","White","Unassigned","Arizona Region","2011"
"Cameron Lane","4","2","240","TT3","3","1","0.742","","7.004","6.635","3","429.365","1","96.009","86.992","58.356","6.959999999999999","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"Tom Stober","5","2","1","TTU","5","2","0.650","","7.654","26.336","2","337.156","2","96.659","86.407","49.544","4.64","0","Bmw M3","227617","Phoenix  AZ","Grey","Unassigned","Arizona Region","1995"
"Jeremy Renshaw","6","1","11","TT4","7","1","2.476","","10.130","0","2","353.406","2","99.135","84.249","47.266","4.64","0","BMW M3","117954","Glendale  AZ","White","Unassigned","Arizona Region","1997"
"Team Room Temp IQ","7","2","129","TT4","8","2","0.767","","10.897","1:48.265","3","461.671","3","99.902","83.602","54.272","6.959999999999999","0","Bmw M3","2S2426","Surprise  AZ","Blue","Unassigned","Arizona Region","2003","129 Designs LLC"
"Heath Pomerantz","8","3","51","TT3","6","3","0.483","","11.380","29.524","3","452.254","2","100.385","83.2","55.402","6.959999999999999","0","Ford Mustang GT350","210013","Mesa AZ","Gray","Unassigned","Arizona Region","2017"
"Team S2HELL","9","3","616","TT4","11","4","0.864","","12.244","5:43.675","5","697.081","5","101.249","82.49","59.907","11.6","0","Honda  S2000","2S1823","Glendale  AZ","Blue","Unassigned","Arizona Region","2003"
"Stephen Busler","10","3","169","TTU","9","3","2.659","","14.903","2:44.764","3","475.584","2","103.908","80.379","52.685","6.959999999999999","0","Honda Civic Type-R","145938","Chandler AZ","White","Unassigned","Arizona Region","2021"
"Alvin McGill","11","4","80","TT4","10","3","0.159","","15.062","26.396","2","379.802","1","104.067","80.256","43.981","4.64","0","BMW M2","186648","Litchfield Park AZ","Blue","Unassigned","Arizona Region","2017"
"Chris Kirkland","12","5","112","TT4","17","6","0.968","","16.030","4:33.664","4","627.07","3","105.035","79.516","53.276","9.28","0","Nissan  350Z","211285","Phoenix AZ","White","Unassigned","Arizona Region","2007"
"Jason Vespender","13","4","32","TT3","15","5","4.165","","20.195","5:23.814","5","746.544","5","109.2","76.484","55.938","11.6","0","Chevy Corvette ZO6","210688","Apache Junction  AZ","Black","Unassigned","Arizona Region","2002"
"Sher Fox","14","4","5","TTU","12","4","0.427","","20.622","5:05.923","4","616.743","3","109.627","76.186","54.168","9.28","0","Ford GT500","183006","Wittmann AZ","Gray","Unassigned","Arizona Region","2022"
"Juan Toledo","15","6","22","TT4","13","5","0.188","","20.810","6:32.948","5","746.354","5","109.815","76.055","55.952","11.6","0","Ford Mustang","190993","Peoria AZ","blue","Unassigned","Arizona Region","1988"
"Joe Terrell","16","2","117","TT1","16","2","3.001","","23.811","7:29.129","5","763.268","5","112.816","74.032","54.712","11.6","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
"Chris Marini","17","5","15","TT3","14","4","3.597","","27.408","2 Laps","1","297.516","1","116.413","71.745","28.072","2.32","0","Chevrolet Camaro","201522","Mesa AZ","Orange","Unassigned","Arizona Region","2010"
