"Event ID","Event Name","Started At","Ended At"
"232-4333-2147484220-20230326","Podium Club @ Attesa (CCW)","2023-03-26 14:50:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4333","Outer Loop w/ Chicane - CCW","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Time Attack","1073744712","Time Attack (Heat #2)","Qualifying","2023-03-26 22:20:00 UTC","2023-03-26 22:29:04 UTC","PROVISIONAL","2","https://racehero.io/events/podium-club-attesa-ccw/results/1073744712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Severin Magni","1","1","76","TA-B","6","2","","","","0","2","406.044","1","104.993","79.548","41.138","4.64","0","Infiniti  G35","194225","Tempe AZ","Grey","Unassigned","Arizona Region","2004"
"Matt Kulka","2","1","32","TA-R","1","1","2.169","","2.169","0","2","362.012","1","107.162","77.938","46.142","4.64","0","Ford Mustang Mach 1","143859","Mesa AZ","Blue","Unassigned","Arizona Region","2022"
"James Davison","3","2","88","TA-R","3","2","0.559","","2.728","19.171","2","381.183","1","107.721","77.534","43.821","4.64","0","Subaru  WRX STI","233349","Gilbert AZ","Grey","Unassigned","Arizona Region","2021"
"George Marstanovic","4","1","138","TA-C","9","1","0.122","","2.850","0","2","438.454","1","107.843","77.446","38.097","4.64","0","Mazda RX7","117890","Glendale AZ","Yellow","Unassigned","Arizona Region","1993","N/A"
"Daniel Harlan","5","3","7","TA-R","4","3","0.693","","3.543","27.324","2","389.336","1","108.536","76.951","42.904","4.64","0","Honda Civic Type R","236742","Scottsdale AZ","Polished Metal","Unassigned","Arizona Region","2020"
"Joel Stine","6","2","404","TA-B","8","4","0.038","","3.581","28.578","2","434.622","1","108.574","76.924","38.433","4.64","0","Nissan 350z","229098","Glendale AZ","Orange","Unassigned","Arizona Region","2003"
"Benjamin Kite","7","3","81","TA-B","7","3","0.019","","3.600","18.401","2","424.445","1","108.593","76.911","39.355","4.64","0","Toyota MR2","144981","Avondale AZ","Silver","Unassigned","Arizona Region","2002"
"Kyle McClain","8","4","N/A","TA-R","5","4","0.815","","4.415","34.988","2","397.0","1","109.408","76.338","42.076","4.64","0","Subaruq WRX","222618","Gilbert AZ","Gray","Unassigned","Arizona Region","2018"
"Tyler Hinz","9","4","212","TA-B","2","1","","","4.415","0 Laps","2","384.204","1","109.408","76.338","43.477","4.64","0","Acura TSX","208873","Phoenix AZ","Blue","Unassigned","Arizona Region","2006"
"April Colbert","10","5","55","TA-R","12","7","0.419","","4.834","1:39.484","2","461.496","2","109.827","76.047","36.195","4.64","0","Subaru BRZ","207884","Mesa AZ","hyperblue","Unassigned","Arizona Region","2016"
"Martin Lehmann","11","6","47","TA-R","10","5","1.780","","6.614","1:33.298","2","455.31","2","111.607","74.834","36.687","4.64","0","Sebeco NP01","201123","Mesa AZ","mixed","Unassigned","Arizona Region","2021"
"Greg Warner","12","7","98","TA-R","11","6","0.321","","6.935","1:37.003","2","459.015","2","111.928","74.619","36.391","4.64","0","Acura Integra","172699","PHOENIX AZ","Green","Unassigned","Arizona Region","1998"
"Sher Fox","13","8","5","TA-R","0","","","","","2 Laps","0","155.371","0","0.0","0.0","0.0","0.0","0","Ford GT500","183006","Wittmann AZ","Gray","Unassigned","Arizona Region","2022"
