"Event ID","Event Name","Started At","Ended At"
"232-4333-2147484220-20230326","Podium Club @ Attesa (CCW)","2023-03-26 14:50:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4333","Outer Loop w/ Chicane - CCW","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Testing Sessions","1073744708","Testing Session #2","Qualifying","2023-03-26 17:20:00 UTC","2023-03-26 17:40:03 UTC","PROVISIONAL","8","https://racehero.io/events/podium-club-attesa-ccw/results/1073744708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3629","","1","1","","","","0","8","856.982","5","100.087","83.447","77.967","18.56","0"
"Lou Williamson","2","2","3805","","3","3","2.762","","2.762","2 Laps","6","630.305","2","102.849","81.206","79.504","13.919999999999998","0"
"","3","3","7823","","2","2","0.701","","3.463","0 Laps","8","849.957","8","103.55","80.657","78.611","18.56","0"
"","4","4","3969","","13","13","0.214","","3.677","2 Laps","6","715.8","6","103.764","80.49","70.008","13.919999999999998","0"
"","5","5","5662","","6","6","2.661","","6.338","26.075","8","883.057","4","106.425","78.478","75.664","18.56","0"
"","6","6","2398","","9","9","0.103","","6.441","3 Laps","5","574.429","5","106.528","78.402","72.698","11.6","0"
"","7","7","1830","","11","11","1.409","","7.850","1:29.464","8","946.446","7","107.937","77.378","70.597","18.56","0"
"","8","8","1039","","8","8","0.467","","8.317","2 Laps","6","685.394","2","108.404","77.045","73.114","13.919999999999998","0"
"","9","9","2142","","5","5","0.027","","8.344","1 Lap","7","805.156","7","108.431","77.026","72.612","16.24","0"
"","10","10","8046","","7","7","0.834","","9.178","1:05.68","8","922.662","1","109.265","76.438","72.417","18.56","0"
"","11","11","5468","","4","4","1.146","","10.324","7 Laps","1","119.081","1","110.411","75.645","70.137","2.32","0"
"","12","12","4679","","10","10","2.166","","12.490","2 Laps","6","728.65","5","112.577","74.189","68.774","13.919999999999998","0"
"","13","13","5284","","12","12","2.894","","15.384","3 Laps","5","656.819","3","115.471","72.33","63.579","11.6","0"
