"Event ID","Event Name","Started At","Ended At"
"232-4333-2147484220-20230326","Podium Club @ Attesa (CCW)","2023-03-26 14:50:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4333","Outer Loop w/ Chicane - CCW","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Testing Sessions","1073744710","Testing Session #4","Qualifying","2023-03-26 22:35:00 UTC","2023-03-26 22:50:51 UTC","PROVISIONAL","8","https://racehero.io/events/podium-club-attesa-ccw/results/1073744710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3629","","2","2","","","","0","8","814.605","5","98.766","84.564","82.023","18.56","0"
"Lou Williamson","2","2","3805","","3","3","4.796","","4.796","5 Laps","3","335.291","3","103.562","80.647","74.729","6.959999999999999","0"
"","3","3","1830","","4","4","3.665","","8.461","4 Laps","4","454.198","2","107.227","77.891","73.554","9.28","0"
"","4","4","6944","","7","7","0.254","","8.715","6 Laps","2","244.631","1","107.481","77.707","68.282","4.64","0"
"","5","5","8627","","10","10","0.323","","9.038","6 Laps","2","311.36","2","107.804","77.474","53.649","4.64","0"
"","6","6","5662","","11","11","0.491","","9.529","1:14.896","7","889.501","5","108.295","77.123","65.727","16.24","0"
"","7","7","3221","","6","6","0.317","","9.846","1 Lap","7","792.701","3","108.612","76.898","73.753","16.24","0"
"","8","8","0444","","8","8","1.374","","11.220","29.195","7","843.8","1","109.986","75.937","69.287","16.24","0"
"","9","9","8046","","1","1","0.282","","11.502","6 Laps","2","220.881","2","110.268","75.743","75.624","4.64","0"
"","10","10","1039","","5","5","0.355","","11.857","1 Lap","7","810.428","4","110.623","75.5","72.14","16.24","0"
"","11","11","1954","","9","9","4.853","","16.710","6 Laps","2","298.41","1","115.476","72.327","55.977","4.64","0"
