"Event ID","Event Name","Started At","Ended At"
"232-4333-2147484220-20230326","Podium Club @ Attesa (CCW)","2023-03-26 14:50:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4333","Outer Loop w/ Chicane - CCW","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Testing Sessions","1073744709","Testing Session #3","Qualifying","2023-03-26 20:05:00 UTC","2023-03-26 20:24:34 UTC","PROVISIONAL","9","https://racehero.io/events/podium-club-attesa-ccw/results/1073744709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3629","","2","2","","","","0","9","1072.765","9","99.457","83.976","70.069","20.88","0"
"Lou Williamson","2","2","3805","","3","3","3.506","","3.506","33.277","9","1106.042","4","102.963","81.117","67.961","20.88","0"
"","3","3","2142","","5","5","4.039","","7.545","2 Laps","7","913.638","3","107.002","78.055","63.99","16.24","0"
"","4","4","1039","","6","6","0.776","","8.321","1:17.922","9","1150.687","6","107.778","77.493","65.324","20.88","0"
"","5","5","8046","","8","8","0.092","","8.413","1:16.226","9","1148.991","6","107.87","77.427","65.421","20.88","0"
"","6","6","5662","","7","7","0.117","","8.530","1:03.436","9","1136.201","5","107.987","77.343","66.157","20.88","0"
"","7","7","1830","","11","11","0.137","","8.667","1 Lap","8","1067.808","8","108.124","77.245","62.573","18.56","0"
"","8","8","9673","","9","9","1.264","","9.931","5 Laps","4","594.646","3","109.388","76.352","56.181","9.28","0"
"","9","9","0370","","14","","0.158","","10.089","2 Laps","7","1053.848","5","109.546","76.242","55.477","16.24","0"
"","10","10","5468","","4","4","2.649","","12.738","7 Laps","2","371.025","2","112.195","74.442","45.021","4.64","0"
"","11","11","0444","","12","12","0.520","","13.258","4 Laps","5","779.792","1","112.715","74.098","53.553","11.6","0"
"","12","12","4679","","10","10","0.476","","13.734","3 Laps","6","883.493","5","113.191","73.787","56.72","13.919999999999998","0"
"","13","13","0219","","1","1","1.372","","15.106","5 Laps","4","558.951","3","114.563","72.903","59.769","9.28","0"
"","14","14","5284","","13","13","2.795","","17.901","8 Laps","1","329.043","1","117.358","71.167","25.383","2.32","0"
