"Event ID","Event Name","Started At","Ended At"
"232-4333-2147484220-20230326","Podium Club @ Attesa (CCW)","2023-03-26 14:50:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4333","Outer Loop w/ Chicane - CCW","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Time Trial","1073744716","Time Trial - ""Big Bore"" #2","Qualifying","2023-03-26 18:20:00 UTC","2023-03-26 18:32:47 UTC","PROVISIONAL","5","https://racehero.io/events/podium-club-attesa-ccw/results/1073744716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Cable Rosenberg","1","1","39","TTU","1","1","","","","0","3","464.672","2","88.841","94.011","53.922","6.959999999999999","0","Dodge Viper","161100","Paradise Valley AZ","Red","Unassigned","Arizona Region","2013"
"Cameron Lane","2","1","240","TT3","3","2","7.755","","7.755","0","4","547.249","2","96.596","86.463","61.047","9.28","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"Christopher Mayfield","3","2","194","TT3","2","1","0.082","","7.837","3 Laps","1","247.716","1","96.678","86.39","33.716","2.32","0","Lotus Evora","150847","Phoenix AZ","White","Unassigned","Arizona Region","2011"
"Tom Stober","4","2","1","TTU","4","2","0.769","","8.606","1 Lap","2","355.885","1","97.447","85.708","46.937","4.64","0","Bmw M3","227617","Phoenix  AZ","Grey","Unassigned","Arizona Region","1995"
"Heath Pomerantz","5","3","51","TT3","5","3","3.841","","12.447","1 Lap","3","487.402","2","101.288","82.458","51.407","6.959999999999999","0","Ford Mustang GT350","210013","Mesa AZ","Gray","Unassigned","Arizona Region","2017"
"Team Room Temp IQ","6","1","129","TT4","6","1","1.828","","14.275","0","4","581.923","4","103.116","80.996","57.41","9.28","0","Bmw M3","2S2426","Surprise  AZ","Blue","Unassigned","Arizona Region","2003","129 Designs LLC"
"Stephen Busler","7","3","169","TTU","7","3","0.637","","14.912","1:59.797","4","584.469","4","103.753","80.499","57.16","9.28","0","Honda Civic Type-R","145938","Chandler AZ","White","Unassigned","Arizona Region","2021"
"Alvin McGill","8","2","80","TT4","8","2","0.803","","15.715","2 Laps","2","380.072","1","104.556","79.881","43.95","4.64","0","BMW M2","186648","Litchfield Park AZ","Blue","Unassigned","Arizona Region","2017"
"Chris Kirkland","9","3","112","TT4","10","3","0.187","","15.902","24.358","4","606.281","4","104.743","79.738","55.103","9.28","0","Nissan  350Z","211285","Phoenix AZ","White","Unassigned","Arizona Region","2007"
"Jason Vespender","10","4","32","TT3","11","4","1.476","","17.378","57.73","4","604.979","1","106.219","78.63","55.222","9.28","0","Chevy Corvette ZO6","210688","Apache Junction  AZ","Black","Unassigned","Arizona Region","2002"
"Sher Fox","11","4","5","TTU","9","4","2.024","","19.402","39.034","3","503.706","2","108.243","77.16","49.743","6.959999999999999","0","Ford GT500","183006","Wittmann AZ","Gray","Unassigned","Arizona Region","2022"
"Juan Toledo","12","4","22","TT4","13","4","1.773","","21.175","2:32.282","5","734.205","4","110.016","75.916","56.878","11.6","0","Ford Mustang","190993","Peoria AZ","blue","Unassigned","Arizona Region","1988"
"Joe Terrell","13","1","117","TT1","12","1","1.863","","23.038","0","5","742.14","5","111.879","74.652","56.27","11.6","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
