"Event ID","Event Name","Started At","Ended At"
"232-4333-2147484220-20230326","Podium Club @ Attesa (CCW)","2023-03-26 14:50:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4333","Outer Loop w/ Chicane - CCW","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Testing Sessions","1073744707","Testing Session #1","Qualifying","2023-03-26 15:10:00 UTC","2023-03-26 15:28:30 UTC","PROVISIONAL","8","https://racehero.io/events/podium-club-attesa-ccw/results/1073744707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3969","","8","8","","","","0","7","988.516","7","103.756","80.497","59.143","16.24","0"
"","2","2","3805","","10","10","0.120","","0.120","1:37.217","8","1085.733","7","103.876","80.404","61.54","18.56","0"
"","3","3","3335","","10","","2.389","","2.509","6 Laps","1","414.135","1","106.265","78.596","20.167","2.32","0"
"","4","4","5662","","6","6","1.041","","3.550","1:08.466","8","1056.982","7","107.306","77.833","63.214","18.56","0"
"","5","5","1830","","7","7","0.723","","4.273","6.961","7","995.477","7","108.029","77.313","58.73","16.24","0"
"","6","6","8042","","4","4","0.103","","4.376","39.906","8","1028.422","6","108.132","77.239","64.969","18.56","0"
"","7","7","5284","","2","2","0.828","","5.204","5 Laps","2","354.481","2","108.96","76.652","47.122","4.64","0"
"","8","8","5468","","3","3","0.540","","5.744","3 Laps","4","579.019","2","109.5","76.274","57.698","9.28","0"
"","9","9","4679","","5","5","3.607","","9.351","28.804","4","1017.32","4","113.107","73.842","32.839","9.28","0"
"","10","10","3629","","1","1","1.490","","10.841","6 Laps","1","246.088","1","114.597","72.881","33.939","2.32","0"
"","11","11","5284x","","9","9","4.639","","15.480","3 Laps","4","704.464","4","119.236","70.046","47.423","9.28","0"
