"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","KARTCROSS","1073746023","Bat 1 Prova 1 KC","Race","2022-07-22 14:35:00 UTC","2022-07-22 14:59:39 UTC","PROVISIONAL","14","https://racehero.io/events/vnt-brasil-2022/results/1073746023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"F. NADAI","1","1","482","KC","2","2","","","","0","14","1322.709","11","92.988","81.301","80.018","29.400000000000002","0","SP","FELIPE NADAI","F. NADAI"
"J. SILVA","2","2","320","KC","3","3","1.225","","1.225","1.225","14","1323.934","9","93.186","81.128","79.944","29.400000000000002","0","PR","JEFFERSON SILVA","J. SILVA"
"J. ALVES","3","3","85","KC","1","1","7.394","","8.619","8.619","14","1331.328","2","93.458","80.892","79.5","29.400000000000002","0","MT","JOSE SOUZA ALVES","J. ALVES"
"T. NADAI","4","4","428","KC","4","4","4.434","","13.053","13.053","14","1335.762","2","94.181","80.271","79.236","29.400000000000002","0","SP","THIAGO NADAI","T. NADAI"
"D. SANTIN","5","5","406","KC","8","8","9.406","","22.459","22.459","14","1345.168","3","94.778","79.765","78.682","29.400000000000002","0","SP","DAVI SANTIN","D. SANTIN"
"L. VARGAS","6","6","197","KC","5","5","2.138","","24.597","24.597","14","1347.306","10","94.984","79.592","78.557","29.400000000000002","0","RS","LUIZ VARGAS","L. VARGAS"
"L. LAZZARI","7","7","722","KC","12","12","7.508","","32.105","32.105","14","1354.814","5","94.829","79.722","78.121","29.400000000000002","0","BA","LUIS LAZZARI","L. LAZZARI"
"M. FEDRIZZI","8","8","747","KC","11","11","0.690","","32.795","32.795","14","1355.504","14","95.203","79.409","78.082","29.400000000000002","0","BA","MATTHEUS FEDRIZZI","M. FEDRIZZI"
"W. MARQUES","9","9","387","KC","9","9","4.674","","37.469","37.469","14","1360.178","3","95.09","79.504","77.813","29.400000000000002","0","PR","WAGNER MARQUES","W. MARQUES"
"T. FERRARI","10","10","21","KC","17","17","7.470","","44.939","44.939","14","1367.648","14","96.002","78.748","77.388","29.400000000000002","0","PR","THIAGO FERRARI","T. FERRARI"
"F. NUNES","11","11","445","KC","16","16","1.771","","46.710","46.71","14","1369.419","13","95.599","79.08","77.288","29.400000000000002","0","SP","FELIPE NUNES","F. NUNES"
"M. GREGORIO","12","12","82","KC","15","15","6.437","","53.147","53.147","14","1375.856","10","95.42","79.229","76.927","29.400000000000002","0","PR","MAIKO GREGORIO","M. GREGORIO"
"F. BECK","13","13","746","KC","18","18","0.606","","53.753","53.753","14","1376.462","9","95.969","78.775","76.893","29.400000000000002","0","BA","FERNANDO BECK","F. BECK"
"J. NETO","14","14","93","KC","14","14","0.259","","54.012","54.012","14","1376.721","9","95.518","79.147","76.878","29.400000000000002","0","GO","JOSE OLIVEIRA Neto","J. NETO"
"L. ALVES","15","15","97","KC","13","13","0.679","","54.691","54.691","14","1377.4","7","95.452","79.202","76.84","29.400000000000002","0","MT","LUCAS SOUZA ALVES","L. ALVES"
"A. CORTEZ","16","16","818","KC","21","21","2.605","","57.296","57.296","14","1380.005","9","95.74","78.964","76.695","29.400000000000002","0","DF","ANDRE CORTEZ","A. CORTEZ"
"D. RODRIGUES","17","17","95","KC","22","22","0.724","","58.020","58.02","14","1380.729","10","95.978","78.768","76.655","29.400000000000002","0","PR","DOUGLAS RODRIGUES","D. RODRIGUES"
"F. MATTAR","18","18","405","KC","19","19","0.630","","58.650","58.65","14","1381.359","13","95.716","78.984","76.62","29.400000000000002","0","SP","FABRICIO MATTAR","F. MATTAR"
"J. ARRUDA","19","19","222","KC","24","24","3.177","","1:01.827","1:01.827","14","1384.536","7","96.182","78.601","76.444","29.400000000000002","0","PR","JEDSON ARRUDA","J. ARRUDA"
"A. RAMBOR","20","20","9","KC","25","25","0.041","","1:01.868","1:01.868","14","1384.577","13","95.854","78.87","76.442","29.400000000000002","0","RS","ANTONIO RAMBOR","A. RAMBOR"
"B. FLORES","21","21","48","KC","39","39","5.859","","1:07.727","1:07.727","14","1390.436","10","97.093","77.863","76.12","29.400000000000002","0","MS","BRUNO FLORES","B. FLORES"
"J. COZZA","22","22","481","KC","26","26","0.488","","1:08.215","1:08.215","14","1390.924","8","96.78","78.115","76.093","29.400000000000002","0","SP","JOSE COZZA","J. COZZA"
"S. BITTAR","23","23","839","KC","10","10","1.894","","1:10.109","1:10.109","14","1392.818","13","96.741","78.147","75.99","29.400000000000002","0","GO","SULAIMEN BITTAR","S. BITTAR"
"D. GRENDENE","24","24","3","KC","32","32","1.791","","1:11.900","1:11.9","14","1394.609","8","97.055","77.894","75.892","29.400000000000002","0","MT","DIEGO GRENDENE","D. GRENDENE"
"F. BONKOSKI","25","25","217","KC","31","31","0.420","","1:12.320","1:12.32","14","1395.029","13","96.76","78.131","75.869","29.400000000000002","0","SC","FABIANO BONKOSKI","F. BONKOSKI"
"E. PIMENTA","26","26","20","KC","6","6","0.086","","1:12.406","1:12.406","14","1395.115","3","95.068","79.522","75.865","29.400000000000002","0","PR","EBANO PIMENTA","E. PIMENTA"
"K. SILVA","27","27","310","KC","27","27","1.562","","1:13.968","1:13.968","14","1396.677","9","97.585","77.471","75.78","29.400000000000002","0","PR","KAIKE SILVA","K. SILVA"
"D. KAIPER Jr","28","28","89","KC","35","35","1.391","","1:15.359","1:15.359","14","1398.068","12","97.028","77.916","75.704","29.400000000000002","0","MT","DILCEU KAIPER Jr","D. KAIPER Jr"
"N. SILVA","29","29","305","KC","33","33","12.693","","1:28.052","1:28.052","14","1410.761","8","97.817","77.287","75.023","29.400000000000002","0","PR","NIVALDO SILVA","N. SILVA"
"ER LUZ","30","30","441","KC","34","34","1 Lap","","1 Lap","1 Lap","13","1321.902","5","98.283","76.921","74.347","27.3","0","SP","ERICK LUZ","ER LUZ"
"R. KAPPAUN","31","31","202","KC","36","36","2.480","","1 Lap","1.673","13","1324.382","9","97.47","77.562","74.208","27.3","0","GO","RUBENS KAPPAUN","R. KAPPAUN"
"L. CAMARGO","32","32","327","KC","38","38","1.275","","1 Lap","2.948","13","1325.657","8","98.191","76.993","74.137","27.3","0","PR","LUIZ CAMARGO","L. CAMARGO"
"V. MUZILI","33","33","788","KC","40","40","0.237","","1 Lap","3.185","13","1325.894","8","98.276","76.926","74.124","27.3","0","BA","VICTOR MUZILI","V. MUZILI"
"ED LUZ Filho","34","34","440","KC","37","37","2.139","","1 Lap","5.324","13","1328.033","9","97.506","77.534","74.004","27.3","0","SP","EDEMILSON LUZ Filho","ED LUZ Filho"
"L. DELALIBERA","35","35","47","KC","42","42","8.559","","1 Lap","13.883","13","1336.592","9","99.602","75.902","73.53","27.3","0","PR","LEANDRO DELALIBERA","L. DELALIBERA"
"L. BARROS","36","36","851","KC","30","30","8.556","","1 Lap","22.439","13","1345.148","8","97.262","77.728","73.063","27.3","0","GO","LUIZ BARROS","L. BARROS"
"G. NUNES","37","37","43","KC","28","28","1 Lap","","2 Laps","37.886","12","1360.595","5","97.31","77.69","66.677","25.200000000000003","0","SP","GUSTAVO NUNES","G. NUNES"
"M. PEIXOTO","38","38","199","KC","7","7","6 Laps","","8 Laps","8 Laps","6","616.867","5","97.436","77.589","73.533","12.600000000000001","0","GO","MARCELO PEIXOTO","M. PEIXOTO"
"J. PONTALTI Jr","39","39","84","KC","20","20","1 Lap","","9 Laps","9 Laps","5","502.397","3","96.541","78.309","75.239","10.5","0","PR","JOSE PONTALTI Jr","J. PONTALTI Jr"
"C. SESTREM","40","40","33","KC","23","23","2:39.588","","9 Laps","9 Laps","5","661.985","4","96.879","78.035","57.101","10.5","0","SC","CARLOS SESTREM","C. SESTREM"
