"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","AUTOCROSS","1073746009","Treino 4 AC","Practice","2022-07-22 13:40:00 UTC","2022-07-22 13:57:30 UTC","PROVISIONAL","10","https://racehero.io/events/vnt-brasil-2022/results/1073746009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"G. FRAGNANI","1","1","13","AC","19","","","","","0","9","913.307","9","87.205","86.692","74.498","18.900000000000002","0","SP","GUILHERME FRAGNANI","G. FRAGNANI"
"R. BORTOLI","2","2","777","AC","3","3","0.249","","0.249","27.975","10","941.282","8","87.454","86.445","80.316","21.0","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"A. BIRUEL","3","3","496","AC","22","","0.148","","0.397","29.863","7","943.17","5","87.602","86.299","56.109","14.700000000000001","0","SP","ATHUS BIRUEL","A. BIRUEL"
"A. GARCIA","4","4","77","AC","2","2","0.007","","0.404","13.272","10","926.579","4","87.609","86.293","81.59","21.0","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"A. WEISHEIMER","5","5","33","AC","23","","0.141","","0.545","2 Laps","7","908.322","4","87.75","86.154","58.261","14.700000000000001","0","BA","ADROALDO/ENZO WEISHEIMER","A/E WEISHEIMER"
"W. ANTUNES","6","6","9","AC","7","7","0.216","","0.761","32.68","10","945.987","8","87.966","85.942","79.917","21.0","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"V. RECK","7","7","25","AC","5","5","0.239","","1.000","0 Laps","9","911.612","4","88.205","85.709","74.637","18.900000000000002","0","MT","VANDERLEI RECK/RECK JR","V.RECK/RECK Jr"
"R. BASSO","8","8","769","AC","14","14","0.045","","1.045","53.714","10","967.021","5","88.25","85.666","78.178","21.0","0","BA","RICARDO BASSO","R. BASSO"
"L. LAZZARI","9","9","714","AC","19","19","0.282","","1.327","11.592","9","924.899","3","88.532","85.393","73.565","18.900000000000002","0","BA","LUCAS LAZZARI","L. LAZZARI"
"W. CANCELIER","10","10","765","AC","9","9","0.003","","1.330","52.127","10","965.434","10","88.535","85.39","78.307","21.0","0","BA","WILLIAM CANCELIER","W. CANCELIER"
"G. SCHEFFER","11","11","599","AC","17","17","0.068","","1.398","1:00.736","9","974.043","3","88.603","85.324","69.853","18.900000000000002","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"J. MORATO","12","12","52","AC","13","13","0.019","","1.417","6 Laps","3","334.721","3","88.622","85.306","67.758","6.300000000000001","0","SP","JOAO MORATO","J. MORATO"
"M. FEDRIZZI","13","13","78","AC","1","1","0.128","","1.545","3.5","10","916.807","2","88.75","85.183","82.46","21.0","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"C. SCHEFFER","14","14","99","AC","6","6","0.080","","1.625","1 Lap","8","777.295","7","88.83","85.106","77.808","16.8","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"E. GRIEBELER","15","15","95","AC","25","","0.011","","1.636","23.775","3","937.082","2","88.841","85.096","24.203","6.300000000000001","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"K. TAJI","16","16","51","AC","8","8","0.131","","1.767","45.494","10","958.801","4","88.972","84.971","78.848","21.0","0","BA","KLEBER TAJI","K. TAJI"
"R. MINOZZO","17","17","3","AC","16","16","0.065","","1.832","57.644","7","970.951","7","89.037","84.909","54.503","14.700000000000001","0","MT","RICARDO MINOZZO","R. MINOZZO"
"F. MOREIRA","18","18","757","AC","4","4","0.122","","1.954","12.431","8","925.738","8","89.159","84.792","65.332","16.8","0","BA","FELIPE MOREIRA","F. MOREIRA"
"M. BECK","19","19","743","AC","21","","0.075","","2.029","39.433","7","952.74","5","89.234","84.721","55.545","14.700000000000001","0","BA","MARCOS BECK","M. BECK"
"F. SCHEFFER","20","20","538","AC","11","11","0.744","","2.773","40.301","7","953.608","7","89.978","84.021","55.495","14.700000000000001","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"V. JACOBOWSKI","21","21","509","AC","12","12","0.150","","2.923","0 Laps","9","904.189","6","90.128","83.881","75.25","18.900000000000002","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"V. HENRIQUE","22","22","22","AC","24","","0.046","","2.969","57.196","6","970.503","3","90.174","83.838","46.739","12.600000000000001","0"
"E. PIAIA","23","23","569","AC","18","18","0.591","","3.560","22.788","9","936.095","6","90.765","83.292","72.685","18.900000000000002","0","MT","EDSON PIAIA","E. PIAIA"
"J. SCHEFFER","24","24","540","AC","15","15","0.292","","3.852","37.982","9","951.289","2","91.057","83.025","71.524","18.900000000000002","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"R. LOCATELLI","25","25","181","AC","10","10","0.874","","4.726","3 Laps","6","623.35","5","91.931","82.236","72.768","12.600000000000001","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
