"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","KARTCROSS","1073746024","Bat 2 Prova 1 KARTCROSS","Race","2022-07-22 18:20:00 UTC","2022-07-22 18:23:53 UTC","PROVISIONAL","1","https://racehero.io/events/vnt-brasil-2022/results/1073746024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"M. FEDRIZZI","1","1","747","KC","1","1","","","","0","1","119.521","0","0.0","0.0","63.252","2.1","0","BA","MATTHEUS FEDRIZZI","M. FEDRIZZI"
"L. LAZZARI","2","2","722","KC","2","2","0.264","","0.264","0.264","1","119.785","1","119.784","63.114","63.113","2.1","0","BA","LUIS LAZZARI","L. LAZZARI"
"J. ALVES","3","3","85","KC","6","6","0.834","","1.098","1.098","1","120.619","1","119.454","63.288","62.677","2.1","0","MT","JOSE SOUZA ALVES","J. ALVES"
"L. VARGAS","4","4","197","KC","3","3","4.071","","5.169","5.169","1","124.69","1","124.482","60.732","60.63","2.1","0","RS","LUIZ VARGAS","L. VARGAS"
"J. SILVA","5","5","320","KC","7","7","0.887","","6.056","6.056","1","125.577","1","124.623","60.663","60.202","2.1","0","PR","JEFFERSON SILVA","J. SILVA"
"D. SANTIN","6","6","406","KC","4","4","2.059","","8.115","8.115","1","127.636","1","127.338","59.37","59.231","2.1","0","SP","DAVI SANTIN","D. SANTIN"
"T. FERRARI","7","7","21","KC","10","10","1.744","","9.859","9.859","1","129.38","1","127.636","59.231","58.433","2.1","0","PR","THIAGO FERRARI","T. FERRARI"
"W. MARQUES","8","8","387","KC","9","9","2.123","","11.982","11.982","1","131.503","1","129.847","58.222","57.489","2.1","0","PR","WAGNER MARQUES","W. MARQUES"
"F. NUNES","9","9","445","KC","11","11","2.351","","14.333","14.333","1","133.854","1","131.934","57.301","56.479","2.1","0","SP","FELIPE NUNES","F. NUNES"
"T. NADAI","10","10","428","KC","5","5","2.156","","16.489","16.489","1","136.01","1","135.367","55.848","55.584","2.1","0","SP","THIAGO NADAI","T. NADAI"
"J. NETO","11","11","93","KC","14","14","1.399","","17.888","17.888","1","137.409","1","134.796","56.085","55.018","2.1","0","GO","JOSE OLIVEIRA Neto","J. NETO"
"L. ALVES","12","12","97","KC","15","15","1.373","","19.261","19.261","1","138.782","1","135.894","55.632","54.474","2.1","0","MT","LUCAS SOUZA ALVES","L. ALVES"
"M. GREGORIO","13","13","82","KC","12","12","1.592","","20.853","20.853","1","140.374","1","138.155","54.721","53.856","2.1","0","PR","MAIKO GREGORIO","M. GREGORIO"
"F. MATTAR","14","14","405","KC","18","18","2.312","","23.165","23.165","1","142.686","1","139.375","54.242","52.983","2.1","0","SP","FABRICIO MATTAR","F. MATTAR"
"A. CORTEZ","15","15","818","KC","16","16","2.091","","25.256","25.256","1","144.777","1","141.782","53.321","52.218","2.1","0","DF","ANDRE CORTEZ","A. CORTEZ"
"B. FLORES","16","16","48","KC","21","21","1.345","","26.601","26.601","1","146.122","1","142.439","53.075","51.738","2.1","0","MS","BRUNO FLORES","B. FLORES"
"D. RODRIGUES","17","17","95","KC","17","17","1.774","","28.375","28.375","1","147.896","1","144.408","52.352","51.117","2.1","0","PR","DOUGLAS RODRIGUES","D. RODRIGUES"
"J. COZZA","18","18","481","KC","22","22","3.841","","32.216","32.216","1","151.737","1","147.562","51.233","49.823","2.1","0","SP","JOSE COZZA","J. COZZA"
"ER LUZ","19","19","441","KC","30","30","1.124","","33.340","33.34","1","152.861","1","147.201","51.358","49.457","2.1","0","SP","ERICK LUZ","ER LUZ"
"F. BONKOSKI","20","20","217","KC","25","25","1.229","","34.569","34.569","1","154.09","1","149.453","50.584","49.062","2.1","0","SC","FABIANO BONKOSKI","F. BONKOSKI"
"J. ARRUDA","21","21","222","KC","19","19","0.950","","35.519","35.519","1","155.04","1","151.338","49.954","48.762","2.1","0","PR","JEDSON ARRUDA","J. ARRUDA"
"S. BITTAR","22","22","839","KC","23","23","3.170","","38.689","38.689","1","158.21","1","153.781","49.161","47.785","2.1","0","GO","SULAIMEN BITTAR","S. BITTAR"
"K. SILVA","23","23","310","KC","27","27","2.706","","41.395","41.395","1","160.916","1","156.123","48.423","46.981","2.1","0","PR","KAIKE SILVA","K. SILVA"
"N. SILVA","24","24","305","KC","29","29","1.644","","43.039","43.039","1","162.56","1","157.387","48.034","46.506","2.1","0","PR","NIVALDO SILVA","N. SILVA"
"D. GRENDENE","25","25","3","KC","24","24","2.311","","45.350","45.35","1","164.871","1","160.249","47.177","45.854","2.1","0","MT","DIEGO GRENDENE","D. GRENDENE"
"R. KAPPAUN","26","26","202","KC","31","31","2.407","","47.757","47.757","1","167.278","1","161.702","46.753","45.194","2.1","0","GO","RUBENS KAPPAUN","R. KAPPAUN"
"D. KAIPER Jr","27","27","89","KC","28","28","1.832","","49.589","49.589","1","169.11","1","163.932","46.117","44.705","2.1","0","MT","DILCEU KAIPER Jr","D. KAIPER Jr"
"M. PEIXOTO","28","28","199","KC","38","38","1.739","","51.328","51.328","1","170.849","1","163.613","46.207","44.25","2.1","0","GO","MARCELO PEIXOTO","M. PEIXOTO"
"L. CAMARGO","29","29","327","KC","32","32","1.334","","52.662","52.662","1","172.183","1","165.861","45.58","43.907","2.1","0","PR","LUIZ CAMARGO","L. CAMARGO"
"ED LUZ Filho","30","30","440","KC","34","34","1.479","","54.141","54.141","1","173.662","1","167.432","45.153","43.533","2.1","0","SP","EDEMILSON LUZ Filho","ED LUZ Filho"
"L. BARROS","31","31","851","KC","36","36","0.924","","55.065","55.065","1","174.586","1","167.92","45.021","43.302","2.1","0","GO","LUIZ BARROS","L. BARROS"
"J. PONTALTI Jr","32","32","84","KC","39","39","1.536","","56.601","56.601","1","176.122","1","169.133","44.699","42.925","2.1","0","PR","JOSE PONTALTI Jr","J. PONTALTI Jr"
"G. NUNES","33","33","43","KC","37","37","1.927","","58.528","58.528","1","178.049","1","171.24","44.149","42.46","2.1","0","SP","GUSTAVO NUNES","G. NUNES"
"V. MUZILI","34","34","788","KC","33","33","1.525","","1:00.053","1:00.053","1","179.574","1","172.012","43.95","42.1","2.1","0","BA","VICTOR MUZILI","V. MUZILI"
"P. FEDRIZZI","35","35","707","KC","42","42","3.229","","1:03.282","1:03.282","1","182.803","1","170.306","44.391","41.356","2.1","0","BA","PEDRO FEDRIZZI","P. FEDRIZZI"
"F. BECK","36","36","746","KC","13","13","0.420","","1:03.702","1:03.702","1","183.223","0","0.0","0.0","41.261","2.1","0","BA","FERNANDO BECK","F. BECK"
"L. DELALIBERA","37","37","47","KC","35","35","0.787","","1:04.489","1:04.489","1","184.01","1","176.986","42.715","41.085","2.1","0","PR","LEANDRO DELALIBERA","L. DELALIBERA"
"F. NADAI","38","38","482","KC","8","8","1 Lap","","1 Lap","1 Lap","0","2.474","0","0.0","0.0","0.0","0.0","0","SP","FELIPE NADAI","F. NADAI"
"E. PIMENTA","39","39","20","KC","26","26","4.695","","1 Lap","1 Lap","0","7.169","0","0.0","0.0","0.0","0.0","0","PR","EBANO PIMENTA","E. PIMENTA"
"M. VALDAMERI","40","40","510","KC","41","41","13.130","","1 Lap","1 Lap","0","20.299","0","0.0","0.0","0.0","0.0","0","MT","MORIQUES VALDAMERI","M. VALDAMERI"
"A. RAMBOR","41","41","9","KC","20","20","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","RS","ANTONIO RAMBOR","A. RAMBOR"
"C. SESTREM","42","42","33","KC","40","40","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","CARLOS SESTREM","C. SESTREM"
