"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","KARTCROSS","1073746019","Treino 3 KC","Practice","2022-07-21 17:00:00 UTC","2022-07-21 17:32:35 UTC","PROVISIONAL","5","https://racehero.io/events/vnt-brasil-2022/results/1073746019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"F. NADAI","1","1","482","KC","13","13","","","","0","4","1033.893","2","95.027","79.556","29.249","8.4","0","SP","FELIPE NADAI","F. NADAI"
"F. NUNES","2","2","445","KC","17","","0.802","","0.802","19.722","4","1053.615","2","95.829","78.891","28.701","8.4","0","SP","FELIPE NUNES","F. NUNES"
"E. PIMENTA","3","3","20","KC","18","","0.423","","1.225","45.224","4","1079.117","2","96.252","78.544","28.023","8.4","0","PR","EBANO PIMENTA","E. PIMENTA"
"T. NADAI","4","4","428","KC","16","","0.167","","1.392","19.071","4","1052.964","2","96.419","78.408","28.719","8.4","0","SP","THIAGO NADAI","T. NADAI"
"M. FEDRIZZI","5","5","747","KC","19","","0.348","","1.740","0.071","4","1033.964","2","96.767","78.126","29.247","8.4","0","BA","MATTHEUS FEDRIZZI","M. FEDRIZZI"
"D. RODRIGUES","6","6","95","KC","15","","0.527","","2.267","21.486","4","1055.379","2","97.294","77.703","28.653","8.4","0","PR","DOUGLAS RODRIGUES","D. RODRIGUES"
"L. VARGAS","7","7","197","KC","2","2","0.048","","2.315","46.274","5","1080.167","3","97.342","77.664","34.995","10.5","0","RS","LUIZ VARGAS","L. VARGAS"
"T. FERRARI","8","8","21","KC","4","4","0.040","","2.355","0 Laps","4","1001.717","2","97.382","77.632","30.188","8.4","0","PR","THIAGO FERRARI","T. FERRARI"
"J. SILVA","9","9","320","KC","5","5","0.073","","2.428","0 Laps","4","1016.251","2","97.455","77.574","29.756","8.4","0","PR","JEFFERSON SILVA","J. SILVA"
"W. MARQUES","10","10","387","KC","6","6","0.260","","2.688","0 Laps","4","1019.237","2","97.715","77.368","29.669","8.4","0","PR","WAGNER MARQUES","W. MARQUES"
"M. PEIXOTO","11","11","199","KC","11","11","0.451","","3.139","59.769","4","1093.662","2","98.166","77.012","27.65","8.4","0","GO","MARCELO PEIXOTO","M. PEIXOTO"
"A. CORTEZ","12","12","818","KC","14","14","0.052","","3.191","14.079","4","1047.972","2","98.218","76.972","28.856","8.4","0","DF","ANDRE CORTEZ","A. CORTEZ"
"G. NUNES","13","13","43","KC","12","12","0.779","","3.970","1.024","4","1034.917","2","98.997","76.366","29.22","8.4","0","SP","GUSTAVO NUNES","G. NUNES"
