"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","AUTOCROSS","1073746031","Treino Extra AC","Practice","2022-07-21 18:40:00 UTC","2022-07-21 18:53:11 UTC","PROVISIONAL","7","https://racehero.io/events/vnt-brasil-2022/results/1073746031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"G. FRAGNANI","1","1","13","AC","2","2","","","","0","7","635.187","5","86.542","87.356","83.314","14.700000000000001","0","SP","GUILHERME FRAGNANI","G. FRAGNANI"
"A. GARCIA","2","2","77","AC","15","15","0.427","","0.427","3.454","6","638.641","5","86.969","86.928","71.026","12.600000000000001","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"R. BASSO","3","3","769","AC","1","1","0.037","","0.464","0 Laps","7","629.122","7","87.006","86.891","84.117","14.700000000000001","0","BA","RICARDO BASSO","R. BASSO"
"W. CANCELIER","4","4","765","AC","12","12","0.125","","0.589","1 Lap","6","604.952","5","87.131","86.766","74.981","12.600000000000001","0","BA","WILLIAM CANCELIER","W. CANCELIER"
"J. MORATO","5","5","52","AC","4","4","0.022","","0.611","1 Lap","6","550.131","5","87.153","86.744","82.453","12.600000000000001","0","SP","JOAO MORATO","J. MORATO"
"W. ANTUNES","6","6","9","AC","19","","0.054","","0.665","27.025","6","662.212","6","87.207","86.69","68.498","12.600000000000001","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"A. WEISHEIMER","7","7","33","AC","21","","0.316","","0.981","2 Laps","5","620.847","5","87.523","86.377","60.885","10.5","0","BA","ADROALDO/ENZO WEISHEIMER","A/E WEISHEIMER"
"G. SCHEFFER","8","8","599","AC","14","14","0.208","","1.189","1 Lap","6","634.648","5","87.731","86.173","71.473","12.600000000000001","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"L. LAZZARI","9","9","714","AC","13","13","0.363","","1.552","2 Laps","5","542.939","3","88.094","85.817","69.621","10.5","0","BA","LUCAS LAZZARI","L. LAZZARI"
"F. SCHEFFER","10","10","538","AC","10","10","0.180","","1.732","46.654","7","681.841","7","88.274","85.642","77.613","14.700000000000001","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"A. BIRUEL","11","11","496","AC","23","","0.005","","1.737","31.205","5","666.392","5","88.279","85.638","56.723","10.5","0","SP","ATHUS BIRUEL","A. BIRUEL"
"M. FEDRIZZI","12","12","78","AC","7","7","0.041","","1.778","2 Laps","5","484.649","4","88.32","85.598","77.995","10.5","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"F. MOREIRA","13","13","757","AC","11","11","0.117","","1.895","22.756","6","657.943","6","88.437","85.485","68.942","12.600000000000001","0","BA","FELIPE MOREIRA","F. MOREIRA"
"V. RECK","14","14","25","AC","8","8","0.271","","2.166","1 Lap","6","603.693","4","88.708","85.223","75.138","12.600000000000001","0","MT","VANDERLEI RECK/RECK JR","V.RECK/RECK Jr"
"M. BECK","15","15","743","AC","20","","0.026","","2.192","59.679","6","694.866","4","88.734","85.198","65.279","12.600000000000001","0","BA","MARCOS BECK","M. BECK"
"K. TAJI","16","16","51","AC","16","16","0.287","","2.479","19.963","6","655.15","5","89.021","84.924","69.236","12.600000000000001","0","BA","KLEBER TAJI","K. TAJI"
"R. MINOZZO","17","17","3","AC","3","3","0.197","","2.676","17.629","7","652.816","7","89.218","84.736","81.064","14.700000000000001","0","MT","RICARDO MINOZZO","R. MINOZZO"
"E. GRIEBELER","18","18","95","AC","9","9","0.546","","3.222","28.691","6","663.878","4","89.764","84.221","68.326","12.600000000000001","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"R. BORTOLI","19","19","777","AC","22","","0.137","","3.359","3 Laps","4","560.921","2","89.901","84.093","53.911","8.4","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"J. SCHEFFER","20","20","540","AC","5","5","0.295","","3.654","1 Lap","6","604.961","5","90.196","83.817","74.98","12.600000000000001","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"E. PIAIA","21","21","569","AC","17","17","0.025","","3.679","43.252","6","678.439","6","90.221","83.794","66.859","12.600000000000001","0","MT","EDSON PIAIA","E. PIAIA"
"V. JACOBOWSKI","22","22","509","AC","6","6","0.172","","3.851","3 Laps","4","393.568","2","90.393","83.635","76.836","8.4","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"R. LOCATELLI","23","23","181","AC","18","","0.388","","4.239","36.338","6","671.525","6","90.781","83.277","67.548","12.600000000000001","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
