"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","KARTCROSS","1073746021","Warm Up KC","Practice","2022-07-22 13:00:00 UTC","2022-07-22 13:04:34 UTC","PROVISIONAL","2","https://racehero.io/events/vnt-brasil-2022/results/1073746021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"J. SILVA","1","1","320","KC","11","11","","","","0","1","212.374","1","95.915","78.82","35.598","2.1","0","PR","JEFFERSON SILVA","J. SILVA"
"M. FEDRIZZI","2","2","747","KC","12","12","0.850","","0.850","1.844","1","214.218","1","96.765","78.127","35.291","2.1","0","BA","MATTHEUS FEDRIZZI","M. FEDRIZZI"
"D. SANTIN","3","3","406","KC","17","17","0.399","","1.249","14.871","1","227.245","1","97.164","77.807","33.268","2.1","0","SP","DAVI SANTIN","D. SANTIN"
"E. PIMENTA","4","4","20","KC","10","10","0.042","","1.291","0 Laps","1","212.262","1","97.206","77.773","35.616","2.1","0","PR","EBANO PIMENTA","E. PIMENTA"
"W. MARQUES","5","5","387","KC","3","3","0.442","","1.733","55.783","2","268.157","2","97.648","77.421","56.385","4.2","0","PR","WAGNER MARQUES","W. MARQUES"
"J. ALVES","6","6","85","KC","26","26","0.043","","1.776","29.945","1","242.319","1","97.691","77.387","31.199","2.1","0","MT","JOSE SOUZA ALVES","J. ALVES"
"F. MATTAR","7","7","405","KC","29","29","0.242","","2.018","40.649","1","253.023","1","97.933","77.196","29.879","2.1","0","SP","FABRICIO MATTAR","F. MATTAR"
"D. RODRIGUES","8","8","95","KC","2","2","0.154","","2.172","1:01.556","2","273.93","2","98.087","77.074","55.197","4.2","0","PR","DOUGLAS RODRIGUES","D. RODRIGUES"
"T. FERRARI","9","9","21","KC","9","9","0.025","","2.197","0 Laps","1","212.008","1","98.112","77.055","35.659","2.1","0","PR","THIAGO FERRARI","T. FERRARI"
"J. NETO","10","10","93","KC","5","5","0.166","","2.363","58.962","2","271.336","2","98.278","76.925","55.724","4.2","0","GO","JOSE OLIVEIRA Neto","J. NETO"
"J. ARRUDA","11","11","222","KC","33","33","0.095","","2.458","48.362","1","260.736","1","98.373","76.85","28.995","2.1","0","PR","JEDSON ARRUDA","J. ARRUDA"
"A. CORTEZ","12","12","818","KC","25","25","0.268","","2.726","29.224","1","241.598","1","98.641","76.642","31.292","2.1","0","DF","ANDRE CORTEZ","A. CORTEZ"
"K. SILVA","13","13","310","KC","35","35","0.019","","2.745","52.484","1","264.858","1","98.66","76.627","28.544","2.1","0","PR","KAIKE SILVA","K. SILVA"
"D. GRENDENE","14","14","3","KC","28","28","0.299","","3.044","40.333","1","252.707","1","98.959","76.395","29.916","2.1","0","MT","DIEGO GRENDENE","D. GRENDENE"
"B. FLORES","15","15","48","KC","32","32","0.143","","3.187","46.874","1","259.248","1","99.102","76.285","29.161","2.1","0","MS","BRUNO FLORES","B. FLORES"
"L. VARGAS","16","16","197","KC","20","20","0.043","","3.230","20.901","1","233.275","1","99.145","76.252","32.408","2.1","0","RS","LUIZ VARGAS","L. VARGAS"
"J. PONTALTI Jr","17","17","84","KC","24","24","0.345","","3.575","28.575","1","240.949","1","99.49","75.988","31.376","2.1","0","PR","JOSE PONTALTI Jr","J. PONTALTI Jr"
"M. GREGORIO","18","18","82","KC","1","1","0.001","","3.576","55.957","2","268.331","2","99.491","75.987","56.348","4.2","0","PR","MAIKO GREGORIO","M. GREGORIO"
"F. BONKOSKI","19","19","217","KC","22","22","0.166","","3.742","24.518","1","236.892","1","99.657","75.86","31.913","2.1","0","SC","FABIANO BONKOSKI","F. BONKOSKI"
"A. RAMBOR","20","20","9","KC","27","27","0.216","","3.958","33.236","1","245.61","1","99.873","75.696","30.781","2.1","0","RS","ANTONIO RAMBOR","A. RAMBOR"
"N. SILVA","21","21","305","KC","34","34","0.324","","4.282","50.231","1","262.605","1","100.197","75.451","28.788","2.1","0","PR","NIVALDO SILVA","N. SILVA"
"R. KAPPAUN","22","22","202","KC","31","31","0.242","","4.524","46.221","1","258.595","1","100.439","75.27","29.235","2.1","0","GO","RUBENS KAPPAUN","R. KAPPAUN"
"S. BITTAR","23","23","839","KC","21","21","1.070","","5.594","24.39","1","236.764","1","101.509","74.476","31.931","2.1","0","GO","SULAIMEN BITTAR","S. BITTAR"
"P. FEDRIZZI","24","24","707","KC","13","13","0.034","","5.628","12.466","1","224.84","1","101.543","74.451","33.624","2.1","0","BA","PEDRO FEDRIZZI","P. FEDRIZZI"
"ED LUZ Filho","25","25","440","KC","18","18","0.700","","6.328","22.438","1","234.812","1","102.243","73.941","32.196","2.1","0","SP","EDEMILSON LUZ Filho","ED LUZ Filho"
"M. VALDAMERI","26","26","510","KC","19","19","0.212","","6.540","24.182","1","236.556","1","102.455","73.788","31.959","2.1","0","MT","MORIQUES VALDAMERI","M. VALDAMERI"
"L. DELALIBERA","27","27","47","KC","30","30","0.966","","7.506","46.399","1","258.773","1","103.421","73.099","29.215","2.1","0","PR","LEANDRO DELALIBERA","L. DELALIBERA"
"V. MUZILI","28","28","788","KC","16","16","3.061","","10.567","23.013","1","235.387","1","106.482","70.998","32.117","2.1","0","BA","VICTOR MUZILI","V. MUZILI"
"L. BARROS","29","29","851","KC","23","23","0.045","","10.612","35.156","1","247.53","1","106.527","70.968","30.542","2.1","0","GO","LUIZ BARROS","L. BARROS"
"C. SESTREM","30","30","33","KC","8","8","1.192","","11.804","0 Laps","1","201.091","1","107.719","70.183","37.595","2.1","0","SC","CARLOS SESTREM","C. SESTREM"
"F. BECK","31","31","746","KC","6","6","4.409","","16.213","0 Laps","1","174.793","1","112.128","67.423","43.251","2.1","0","BA","FERNANDO BECK","F. BECK"
"G. NUNES","32","32","43","KC","14","14","0.647","","16.860","25.797","1","238.171","1","112.775","67.036","31.742","2.1","0","SP","GUSTAVO NUNES","G. NUNES"
"M. PEIXOTO","33","33","199","KC","15","15","11.761","","28.621","40.412","1","252.786","1","124.536","60.705","29.907","2.1","0","GO","MARCELO PEIXOTO","M. PEIXOTO"
"L. CAMARGO","34","34","327","KC","7","7","2.464","","31.085","0 Laps","1","198.635","1","127.0","59.528","38.06","2.1","0","PR","LUIZ CAMARGO","L. CAMARGO"
"L. ALVES","35","35","97","KC","4","4","6.120","","37.205","0 Laps","1","188.253","1","133.12","56.791","40.159","2.1","0","MT","LUCAS SOUZA ALVES","L. ALVES"
"L. LAZZARI","36","36","722","KC","0","","","","","1 Lap","0","137.399","0","0.0","0.0","0.0","0.0","0","BA","LUIS LAZZARI","L. LAZZARI"
"F. NUNES","37","37","445","KC","0","","","","","35.441","0","247.815","0","0.0","0.0","0.0","0.0","0","SP","FELIPE NUNES","F. NUNES"
"J. COZZA","38","38","481","KC","0","","","","","37.064","0","249.438","0","0.0","0.0","0.0","0.0","0","SP","JOSE COZZA","J. COZZA"
"F. NADAI","39","39","482","KC","0","","","","","52.156","0","264.53","0","0.0","0.0","0.0","0.0","0","SP","FELIPE NADAI","F. NADAI"
"T. NADAI","40","40","428","KC","0","","","","","54.033","0","266.407","0","0.0","0.0","0.0","0.0","0","SP","THIAGO NADAI","T. NADAI"
"D. KAIPER Jr","41","41","89","KC","0","","","","","55.792","0","268.166","0","0.0","0.0","0.0","0.0","0","MT","DILCEU KAIPER Jr","D. KAIPER Jr"
"ER LUZ","42","42","441","KC","0","","","","","57.019","0","269.393","0","0.0","0.0","0.0","0.0","0","SP","ERICK LUZ","ER LUZ"
