"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","KARTCROSS","1073746026","Bat 2 Prova 2 KARTCROSS","Race","2022-07-23 18:20:00 UTC","2022-07-23 18:42:59 UTC","PROVISIONAL","13","https://racehero.io/events/vnt-brasil-2022/results/1073746026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"J. SILVA","1","1","320","KC","7","7","","","","0","13","1218.348","12","92.843","81.428","80.667","27.3","0","PR","JEFFERSON SILVA","J. SILVA"
"J. ALVES","2","2","85","KC","5","5","11.754","","11.754","11.754","13","1230.102","10","92.796","81.469","79.896","27.3","0","MT","JOSE SOUZA ALVES","J. ALVES"
"E. PIMENTA","3","3","20","KC","1","1","1.893","","13.647","13.647","13","1231.995","4","94.053","80.38","79.773","27.3","0","PR","EBANO PIMENTA","E. PIMENTA"
"F. NADAI","4","4","482","KC","8","8","5.962","","19.609","19.609","13","1237.957","11","93.476","80.876","79.389","27.3","0","SP","FELIPE NADAI","F. NADAI"
"L. VARGAS","5","5","197","KC","4","4","0.239","","19.848","19.848","13","1238.196","9","94.1","80.34","79.374","27.3","0","RS","LUIZ VARGAS","L. VARGAS"
"D. SANTIN","6","6","406","KC","6","6","1.484","","21.332","21.332","13","1239.68","11","93.899","80.512","79.279","27.3","0","SP","DAVI SANTIN","D. SANTIN"
"M. FEDRIZZI","7","7","747","KC","3","3","0.521","","21.853","21.853","13","1240.201","9","94.215","80.242","79.245","27.3","0","BA","MATTHEUS FEDRIZZI","M. FEDRIZZI"
"L. LAZZARI","8","8","722","KC","9","9","0.660","","22.513","22.513","13","1240.861","12","94.309","80.162","79.203","27.3","0","BA","LUIS LAZZARI","L. LAZZARI"
"F. NUNES","9","9","445","KC","10","10","1.053","","23.566","23.566","13","1241.914","6","94.388","80.095","79.136","27.3","0","SP","FELIPE NUNES","F. NUNES"
"T. FERRARI","10","10","21","KC","2","2","1.111","","24.677","24.677","13","1243.025","10","94.507","79.994","79.065","27.3","0","PR","THIAGO FERRARI","T. FERRARI"
"J. NETO","11","11","93","KC","13","13","0.656","","25.333","25.333","13","1243.681","9","94.241","80.22","79.023","27.3","0","GO","JOSE OLIVEIRA Neto","J. NETO"
"K. SILVA","12","12","310","KC","15","15","0.184","","25.517","25.517","13","1243.865","10","94.218","80.239","79.012","27.3","0","PR","KAIKE SILVA","K. SILVA"
"F. MATTAR","13","13","405","KC","12","12","6.071","","31.588","31.588","13","1249.936","4","94.526","79.978","78.628","27.3","0","SP","FABRICIO MATTAR","F. MATTAR"
"D. RODRIGUES","14","14","95","KC","11","11","0.006","","31.594","31.594","13","1249.942","5","94.626","79.893","78.628","27.3","0","PR","DOUGLAS RODRIGUES","D. RODRIGUES"
"A. RAMBOR","15","15","9","KC","16","16","0.930","","32.524","32.524","13","1250.872","4","94.854","79.701","78.569","27.3","0","RS","ANTONIO RAMBOR","A. RAMBOR"
"L. ALVES","16","16","97","KC","31","31","8.596","","41.120","41.12","13","1259.468","8","94.859","79.697","78.033","27.3","0","MT","LUCAS SOUZA ALVES","L. ALVES"
"D. GRENDENE","17","17","3","KC","17","17","6.104","","47.224","47.224","13","1265.572","10","95.785","78.927","77.657","27.3","0","MT","DIEGO GRENDENE","D. GRENDENE"
"S. BITTAR","18","18","839","KC","25","25","0.290","","47.514","47.514","13","1265.862","11","95.245","79.374","77.639","27.3","0","GO","SULAIMEN BITTAR","S. BITTAR"
"D. KAIPER Jr","19","19","89","KC","19","19","0.532","","48.046","48.046","13","1266.394","12","95.446","79.207","77.606","27.3","0","MT","DILCEU KAIPER Jr","D. KAIPER Jr"
"J. PONTALTI Jr","20","20","84","KC","23","23","1.061","","49.107","49.107","13","1267.455","3","95.84","78.881","77.541","27.3","0","PR","JOSE PONTALTI Jr","J. PONTALTI Jr"
"G. NUNES","21","21","43","KC","21","21","1.896","","51.003","51.003","13","1269.351","11","95.736","78.967","77.425","27.3","0","SP","GUSTAVO NUNES","G. NUNES"
"A. CORTEZ","22","22","818","KC","14","14","2.248","","53.251","53.251","13","1271.599","12","95.762","78.946","77.289","27.3","0","DF","ANDRE CORTEZ","A. CORTEZ"
"J. ARRUDA","23","23","222","KC","20","20","0.223","","53.474","53.474","13","1271.822","9","95.97","78.775","77.275","27.3","0","PR","JEDSON ARRUDA","J. ARRUDA"
"M. VALDAMERI","24","24","510","KC","24","24","7.090","","1:00.564","1:00.564","13","1278.912","13","96.041","78.716","76.847","27.3","0","MT","MORIQUES VALDAMERI","M. VALDAMERI"
"L. BARROS","25","25","851","KC","22","22","4.730","","1:05.294","1:05.294","13","1283.642","9","96.273","78.527","76.563","27.3","0","GO","LUIZ BARROS","L. BARROS"
"ER LUZ","26","26","441","KC","39","39","1.945","","1:07.239","1:07.239","13","1285.587","5","96.146","78.63","76.448","27.3","0","SP","ERICK LUZ","ER LUZ"
"P. FEDRIZZI","27","27","707","KC","29","29","13.600","","1:20.839","1:20.839","13","1299.187","11","97.341","77.665","75.647","27.3","0","BA","PEDRO FEDRIZZI","P. FEDRIZZI"
"R. KAPPAUN","28","28","202","KC","40","40","0.359","","1:21.198","1:21.198","13","1299.546","12","96.376","78.443","75.626","27.3","0","GO","RUBENS KAPPAUN","R. KAPPAUN"
"N. SILVA","29","29","305","KC","28","28","4.426","","1:25.624","1:25.624","13","1303.972","4","97.274","77.719","75.37","27.3","0","PR","NIVALDO SILVA","N. SILVA"
"W. MARQUES","30","30","387","KC","38","38","9.813","","1:35.437","1:35.437","13","1313.785","10","95.667","79.024","74.807","27.3","0","PR","WAGNER MARQUES","W. MARQUES"
"L. CAMARGO","31","31","327","KC","37","37","1 Lap","","1 Lap","1 Lap","12","1186.401","5","96.095","78.672","76.467","25.200000000000003","0","PR","LUIZ CAMARGO","L. CAMARGO"
"F. BECK","32","32","746","KC","26","26","33.319","","1 Lap","1.372","12","1219.72","5","95.816","78.901","74.378","25.200000000000003","0","BA","FERNANDO BECK","F. BECK"
"L. DELALIBERA","33","33","47","KC","30","30","3.423","","1 Lap","4.795","12","1223.143","7","98.969","76.388","74.17","25.200000000000003","0","PR","LEANDRO DELALIBERA","L. DELALIBERA"
"B. FLORES","34","34","48","KC","35","35","3 Laps","","4 Laps","4 Laps","9","891.486","7","95.827","78.892","76.322","18.900000000000002","0","MS","BRUNO FLORES","B. FLORES"
"J. COZZA","35","35","481","KC","27","27","2 Laps","","6 Laps","6 Laps","7","693.413","7","95.584","79.093","76.318","14.700000000000001","0","SP","JOSE COZZA","J. COZZA"
"F. BONKOSKI","36","36","217","KC","18","18","2 Laps","","8 Laps","8 Laps","5","493.681","4","96.332","78.479","76.568","10.5","0","SC","FABIANO BONKOSKI","F. BONKOSKI"
"M. GREGORIO","37","37","82","KC","34","34","1 Lap","","9 Laps","9 Laps","4","404.671","4","96.786","78.11","74.727","8.4","0","PR","MAIKO GREGORIO","M. GREGORIO"
"T. NADAI","38","38","428","KC","33","33","1 Lap","","10 Laps","10 Laps","3","302.681","3","96.454","78.379","74.93","6.300000000000001","0","SP","THIAGO NADAI","T. NADAI"
"M. PEIXOTO","39","39","199","KC","32","32","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GO","MARCELO PEIXOTO","M. PEIXOTO"
"ED LUZ Filho","40","40","440","KC","36","36","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","EDEMILSON LUZ Filho","ED LUZ Filho"
"V. MUZILI","41","41","788","KC","41","41","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BA","VICTOR MUZILI","V. MUZILI"
