"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","KARTCROSS","1073746025","Bat 1 Prova 2 KARTCROSS","Race","2022-07-23 14:35:00 UTC","2022-07-23 14:57:07 UTC","PROVISIONAL","13","https://racehero.io/events/vnt-brasil-2022/results/1073746025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"F. NADAI","1","1","482","KC","2","2","","","","0","13","1213.478","6","92.401","81.817","80.99","27.3","0","SP","FELIPE NADAI","F. NADAI"
"J. SILVA","2","2","320","KC","3","3","2.018","","2.018","2.018","13","1215.496","3","92.631","81.614","80.856","27.3","0","PR","JEFFERSON SILVA","J. SILVA"
"D. SANTIN","3","3","406","KC","4","4","13.054","","15.072","15.072","13","1228.55","4","93.4","80.942","79.997","27.3","0","SP","DAVI SANTIN","D. SANTIN"
"J. ALVES","4","4","85","KC","1","1","4.018","","19.090","19.09","13","1232.568","5","92.205","81.991","79.736","27.3","0","MT","JOSE SOUZA ALVES","J. ALVES"
"L. VARGAS","5","5","197","KC","7","7","4.603","","23.693","23.693","13","1237.171","2","94.289","80.179","79.439","27.3","0","RS","LUIZ VARGAS","L. VARGAS"
"M. FEDRIZZI","6","6","747","KC","15","15","1.223","","24.916","24.916","13","1238.394","2","94.612","79.905","79.361","27.3","0","BA","MATTHEUS FEDRIZZI","M. FEDRIZZI"
"T. FERRARI","7","7","21","KC","10","10","0.470","","25.386","25.386","13","1238.864","2","94.436","80.054","79.331","27.3","0","PR","THIAGO FERRARI","T. FERRARI"
"E. PIMENTA","8","8","20","KC","8","8","0.824","","26.210","26.21","13","1239.688","9","94.204","80.251","79.278","27.3","0","PR","EBANO PIMENTA","E. PIMENTA"
"L. LAZZARI","9","9","722","KC","17","17","3.659","","29.869","29.869","13","1243.347","12","94.578","79.934","79.045","27.3","0","BA","LUIS LAZZARI","L. LAZZARI"
"F. NUNES","10","10","445","KC","14","14","7.918","","37.787","37.787","13","1251.265","5","94.155","80.293","78.545","27.3","0","SP","FELIPE NUNES","F. NUNES"
"D. RODRIGUES","11","11","95","KC","11","11","0.107","","37.894","37.894","13","1251.372","4","94.456","80.037","78.538","27.3","0","PR","DOUGLAS RODRIGUES","D. RODRIGUES"
"F. MATTAR","12","12","405","KC","21","21","2.340","","40.234","40.234","13","1253.712","10","94.737","79.8","78.391","27.3","0","SP","FABRICIO MATTAR","F. MATTAR"
"J. NETO","13","13","93","KC","20","20","0.062","","40.296","40.296","13","1253.774","10","94.546","79.961","78.387","27.3","0","GO","JOSE OLIVEIRA Neto","J. NETO"
"A. CORTEZ","14","14","818","KC","13","13","0.936","","41.232","41.232","13","1254.71","7","95.096","79.499","78.329","27.3","0","DF","ANDRE CORTEZ","A. CORTEZ"
"K. SILVA","15","15","310","KC","34","34","6.601","","47.833","47.833","13","1261.311","8","95.159","79.446","77.919","27.3","0","PR","KAIKE SILVA","K. SILVA"
"A. RAMBOR","16","16","9","KC","31","31","4.973","","52.806","52.806","13","1266.284","10","95.392","79.252","77.613","27.3","0","RS","ANTONIO RAMBOR","A. RAMBOR"
"D. GRENDENE","17","17","3","KC","32","32","1.115","","53.921","53.921","13","1267.399","9","95.359","79.279","77.545","27.3","0","MT","DIEGO GRENDENE","D. GRENDENE"
"F. BONKOSKI","18","18","217","KC","23","23","1.532","","55.453","55.453","13","1268.931","8","95.709","78.989","77.451","27.3","0","SC","FABIANO BONKOSKI","F. BONKOSKI"
