"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","KARTCROSS","1073746020","Treino 4 KC","Practice","2022-07-21 18:55:00 UTC","2022-07-21 19:23:29 UTC","PROVISIONAL","11","https://racehero.io/events/vnt-brasil-2022/results/1073746020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"F. NADAI","1","1","482","KC","17","","","","","0","3","528.705","3","92.557","81.679","42.897","6.300000000000001","0","SP","FELIPE NADAI","F. NADAI"
"J. SILVA","2","2","320","KC","34","","0.474","","0.474","17:24.296","8","1573.001","6","93.031","81.263","38.449","16.8","0","PR","JEFFERSON SILVA","J. SILVA"
"T. NADAI","3","3","428","KC","2","2","0.422","","0.896","-2 Laps","5","496.173","3","93.453","80.896","76.183","10.5","0","SP","THIAGO NADAI","T. NADAI"
"T. FERRARI","4","4","21","KC","6","6","0.066","","0.962","13:01.963","8","1310.668","8","93.519","80.839","46.144","16.8","0","PR","THIAGO FERRARI","T. FERRARI"
"L. VARGAS","5","5","197","KC","20","","0.713","","1.675","17:00.313","8","1549.018","8","94.232","80.228","39.044","16.8","0","RS","LUIZ VARGAS","L. VARGAS"
"D. SANTIN","6","6","406","KC","22","","0.166","","1.841","1 Lap","2","457.227","2","94.398","80.086","33.069","4.2","0","SP","DAVI SANTIN","D. SANTIN"
"L. ALVES","7","7","97","KC","32","","0.005","","1.846","17:40.699","8","1589.404","7","94.403","80.082","38.052","16.8","0","MT","LUCAS SOUZA ALVES","L. ALVES"
"M. PEIXOTO","8","8","199","KC","3","3","0.032","","1.878","17:45.488","11","1594.193","9","94.435","80.055","52.164","23.1","0","GO","MARCELO PEIXOTO","M. PEIXOTO"
"F. MATTAR","9","9","405","KC","24","","0.054","","1.932","16:27.328","8","1516.033","8","94.489","80.009","39.894","16.8","0","SP","FABRICIO MATTAR","F. MATTAR"
"F. NUNES","10","10","445","KC","25","","0.147","","2.079","34.996","3","563.701","2","94.636","79.885","40.234","6.300000000000001","0","SP","FELIPE NUNES","F. NUNES"
"C. SESTREM","11","11","33","KC","29","","0.020","","2.099","17:45.129","9","1593.834","2","94.656","79.868","42.69","18.900000000000002","0","SC","CARLOS SESTREM","C. SESTREM"
"A. RAMBOR","12","12","9","KC","4","4","0.114","","2.213","17:18.591","10","1567.296","5","94.77","79.772","48.236","21.0","0","RS","ANTONIO RAMBOR","A. RAMBOR"
"W. MARQUES","13","13","387","KC","13","","0.011","","2.224","16:55.001","9","1543.706","7","94.781","79.763","44.076","18.900000000000002","0","PR","WAGNER MARQUES","W. MARQUES"
"J. ARRUDA","14","14","222","KC","11","","0.006","","2.230","17:58.499","10","1607.204","4","94.787","79.758","47.038","21.0","0","PR","JEDSON ARRUDA","J. ARRUDA"
"M. FEDRIZZI","15","15","747","KC","15","","0.085","","2.315","17:17.83","9","1566.535","7","94.872","79.686","43.433","18.900000000000002","0","BA","MATTHEUS FEDRIZZI","M. FEDRIZZI"
"L. LAZZARI","16","16","722","KC","12","","0.065","","2.380","17:19.567","9","1568.272","8","94.937","79.632","43.385","18.900000000000002","0","BA","LUIS LAZZARI","L. LAZZARI"
"J. NETO","17","17","93","KC","33","","0.145","","2.525","16:25.854","7","1514.559","5","95.082","79.51","34.941","14.700000000000001","0","GO","JOSE OLIVEIRA Neto","J. NETO"
"J. COZZA","18","18","481","KC","23","","0.011","","2.536","16:35.393","8","1524.098","7","95.093","79.501","39.682","16.8","0","SP","JOSE COZZA","J. COZZA"
"B. FLORES","19","19","48","KC","10","","0.293","","2.829","16:25.233","9","1513.938","7","95.386","79.257","44.942","18.900000000000002","0","MS","BRUNO FLORES","B. FLORES"
"L. BARROS","20","20","851","KC","0","","0.080","","2.909","17:42.671","6","1591.376","5","95.466","79.19","28.504","12.600000000000001","0","GO","LUIZ BARROS","L. BARROS"
"A. CORTEZ","21","21","818","KC","7","7","0.052","","2.961","16:35.238","10","1523.943","9","95.518","79.147","49.608","21.0","0","DF","ANDRE CORTEZ","A. CORTEZ"
"D. KAIPER Jr","22","22","89","KC","36","","0.012","","2.973","13:27.439","4","1336.144","4","95.53","79.137","22.632","8.4","0","MT","DILCEU KAIPER Jr","D. KAIPER Jr"
"F. BONKOSKI","23","23","217","KC","21","","0.023","","2.996","17:19.862","8","1568.567","2","95.553","79.118","38.557","16.8","0","SC","FABIANO BONKOSKI","F. BONKOSKI"
"D. RODRIGUES","24","24","95","KC","27","","0.328","","3.324","48.52","3","577.225","3","95.881","78.848","39.291","6.300000000000001","0","PR","DOUGLAS RODRIGUES","D. RODRIGUES"
"S. BITTAR","25","25","839","KC","1","1","0.084","","3.408","17:45.106","11","1593.811","11","95.965","78.779","52.177","23.1","0","GO","SULAIMEN BITTAR","S. BITTAR"
"G. NUNES","26","26","43","KC","5","5","0.011","","3.419","-2 Laps","5","524.21","5","95.976","78.77","72.109","10.5","0","SP","GUSTAVO NUNES","G. NUNES"
"D. GRENDENE","27","27","3","KC","18","","0.060","","3.479","16:45.917","8","1534.622","6","96.036","78.72","39.41","16.8","0","MT","DIEGO GRENDENE","D. GRENDENE"
"M. VALDAMERI","28","28","510","KC","38","","0.226","","3.705","17:36.069","7","1584.774","6","96.262","78.536","33.393","14.700000000000001","0","MT","MORIQUES VALDAMERI","M. VALDAMERI"
"ED LUZ Filho","29","29","440","KC","9","","0.259","","3.964","13.114","4","541.819","2","96.521","78.325","55.812","8.4","0","SP","EDEMILSON LUZ Filho","ED LUZ Filho"
"ER LUZ","30","30","441","KC","30","","0.074","","4.038","16:34.1","8","1522.805","8","96.595","78.265","39.716","16.8","0","SP","ERICK LUZ","ER LUZ"
"N. SILVA","31","31","305","KC","8","","0.281","","4.319","16:33.981","9","1522.686","3","96.876","78.038","44.684","18.900000000000002","0","PR","NIVALDO SILVA","N. SILVA"
"F. BECK","32","32","746","KC","31","","0.327","","4.646","16:38.309","6","1527.014","2","97.203","77.775","29.705","12.600000000000001","0","BA","FERNANDO BECK","F. BECK"
"J. PONTALTI Jr","33","33","84","KC","19","","0.077","","4.723","10:35.566","4","1164.271","2","97.28","77.714","25.973","8.4","0","PR","JOSE PONTALTI Jr","J. PONTALTI Jr"
"R. KAPPAUN","34","34","202","KC","14","","0.373","","5.096","47.548","4","576.253","2","97.653","77.417","52.477","8.4","0","GO","RUBENS KAPPAUN","R. KAPPAUN"
"L. CAMARGO","35","35","327","KC","26","","0.018","","5.114","17:35.535","8","1584.24","8","97.671","77.403","38.176","16.8","0","PR","LUIZ CAMARGO","L. CAMARGO"
"V. MUZILI","36","36","788","KC","37","","0.532","","5.646","17:04.172","6","1552.877","6","98.203","76.983","29.21","12.600000000000001","0","BA","VICTOR MUZILI","V. MUZILI"
"K. SILVA","37","37","310","KC","35","","0.684","","6.330","12:37.488","4","1286.193","2","98.887","76.451","23.511","8.4","0","PR","KAIKE SILVA","K. SILVA"
"P. FEDRIZZI","38","38","707","KC","16","","1.629","","7.959","16:42.455","8","1531.16","7","100.516","75.212","39.499","16.8","0","BA","PEDRO FEDRIZZI","P. FEDRIZZI"
"L. DELALIBERA","39","39","47","KC","28","","0.284","","8.243","1:00.387","3","589.092","3","100.8","75.0","38.5","6.300000000000001","0","PR","LEANDRO DELALIBERA","L. DELALIBERA"
"E. PIMENTA","40","40","20","KC","0","","1.434","","9.677","11:24.391","2","1213.096","2","102.234","73.948","12.464","4.2","0","PR","EBANO PIMENTA","E. PIMENTA"
