"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","KARTCROSS","1073746018","Treino 2 KC","Practice","2022-07-21 14:55:00 UTC","2022-07-21 15:22:11 UTC","PROVISIONAL","9","https://racehero.io/events/vnt-brasil-2022/results/1073746018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"J. ALVES","1","1","85","KC","10","10","","","","0","7","1480.072","7","94.78","79.764","35.755","14.700000000000001","0","MT","JOSE SOUZA ALVES","J. ALVES"
"J. ARRUDA","2","2","222","KC","8","8","0.629","","0.629","1:29.211","9","1569.283","8","95.409","79.238","43.357","18.900000000000002","0","PR","JEDSON ARRUDA","J. ARRUDA"
"E. PIMENTA","3","3","20","KC","31","","0.093","","0.722","1:20.194","6","1560.266","6","95.502","79.161","29.072","12.600000000000001","0","PR","EBANO PIMENTA","E. PIMENTA"
"C. SESTREM","4","4","33","KC","7","7","0.117","","0.839","16.275","8","1496.347","8","95.619","79.064","40.418","16.8","0","SC","CARLOS SESTREM","C. SESTREM"
"T. FERRARI","5","5","21","KC","4","4","0.329","","1.168","1:13.327","9","1553.399","9","95.948","78.793","43.801","18.900000000000002","0","PR","THIAGO FERRARI","T. FERRARI"
"L. ALVES","6","6","97","KC","23","","0.053","","1.221","0 Laps","7","1480.007","7","96.001","78.749","35.757","14.700000000000001","0","MT","LUCAS SOUZA ALVES","L. ALVES"
"N. SILVA","7","7","305","KC","16","","0.534","","1.755","1:29.734","8","1569.806","8","96.535","78.314","38.527","16.8","0","PR","NIVALDO SILVA","N. SILVA"
"J. SILVA","8","8","320","KC","20","","0.715","","2.470","9.869","7","1489.941","7","97.25","77.738","35.518","14.700000000000001","0","PR","JEFFERSON SILVA","J. SILVA"
"L. BARROS","9","9","851","KC","29","","0.015","","2.485","1:25.99","7","1566.062","7","97.265","77.726","33.792","14.700000000000001","0","GO","LUIZ BARROS","L. BARROS"
"M. FEDRIZZI","10","10","747","KC","40","","0.559","","3.044","40.787","2","1520.859","2","97.824","77.282","9.942","4.2","0","BA","MATTHEUS FEDRIZZI","M. FEDRIZZI"
"J. PONTALTI Jr","11","11","84","KC","30","","0.141","","3.185","51.818","4","1531.89","4","97.965","77.17","19.74","8.4","0","PR","JOSE PONTALTI Jr","J. PONTALTI Jr"
"M. VALDAMERI","12","12","510","KC","39","","0.021","","3.206","1:25.903","3","1565.975","3","97.986","77.154","14.483","6.300000000000001","0","MT","MORIQUES VALDAMERI","M. VALDAMERI"
"B. FLORES","13","13","48","KC","22","","0.228","","3.434","4.422","7","1484.494","7","98.214","76.975","35.649","14.700000000000001","0","MS","BRUNO FLORES","B. FLORES"
"F. MATTAR","14","14","405","KC","19","","0.054","","3.488","30.205","7","1510.277","7","98.268","76.932","35.04","14.700000000000001","0","SP","FABRICIO MATTAR","F. MATTAR"
"F. NADAI","15","15","482","KC","12","12","0.578","","4.066","2 Laps","5","668.55","5","98.846","76.483","56.54","10.5","0","SP","FELIPE NADAI","F. NADAI"
"A. RAMBOR","16","16","9","KC","15","","0.025","","4.091","1:03.833","6","1543.905","6","98.871","76.463","29.38","12.600000000000001","0","RS","ANTONIO RAMBOR","A. RAMBOR"
"J. COZZA","17","17","481","KC","6","6","0.108","","4.199","58.311","7","1538.383","7","98.979","76.38","34.4","14.700000000000001","0","SP","JOSE COZZA","J. COZZA"
"A. CORTEZ","18","18","818","KC","9","9","0.307","","4.506","14.984","8","1495.056","8","99.286","76.144","40.453","16.8","0","DF","ANDRE CORTEZ","A. CORTEZ"
"J. OLIVEIRA Neto","19","19","93","KC","0","","0.256","","4.762","25.076","3","1505.148","3","99.542","75.948","15.068","6.300000000000001","0","GO","JOSE OLIVEIRA Neto","J. OLIVEIRA Neto"
"S. BITTAR","20","20","839","KC","28","","0.002","","4.764","24.344","7","1504.416","7","99.544","75.946","35.176","14.700000000000001","0","GO","SULAIMEN BITTAR","S. BITTAR"
"L. DELALIBERA","21","21","47","KC","17","","0.344","","5.108","0 Laps","7","1480.003","7","99.888","75.685","35.757","14.700000000000001","0","PR","LEANDRO DELALIBERA","L. DELALIBERA"
"L. VARGAS","22","22","197","KC","27","","0.172","","5.280","30.29","6","1510.362","6","100.06","75.555","30.033","12.600000000000001","0","RS","LUIZ VARGAS","L. VARGAS"
"G. NUNES","23","23","43","KC","11","11","0.100","","5.380","31.968","7","1512.04","7","100.16","75.479","34.999","14.700000000000001","0","SP","GUSTAVO NUNES","G. NUNES"
"V. MUZILI","24","24","788","KC","36","","0.522","","5.902","1:01.324","4","1541.396","4","100.682","75.088","19.619","8.4","0","BA","VICTOR MUZILI","V. MUZILI"
"R. KAPPAUN","25","25","202","KC","29","","0.440","","6.342","39.936","5","1520.008","5","101.122","74.761","24.868","10.5","0","GO","RUBENS KAPPAUN","R. KAPPAUN"
"D. SANTIN","26","26","406","KC","3","3","0.219","","6.561","2 Laps","5","602.77","5","101.341","74.6","62.71","10.5","0","SP","DAVI SANTIN","D. SANTIN"
"M. GREGORY","27","27","82","KC","13","","0.569","","7.130","54.214","7","1534.286","4","101.91","74.183","34.492","14.700000000000001","0","PR","MAIKO GREGORY","M. GREGORY"
"T. NADAI","28","28","428","KC","24","","0.092","","7.222","3 Laps","4","644.018","4","102.002","74.116","46.955","8.4","0","SP","THIAGO NADAI","T. NADAI"
"ED LUZ Filho","29","29","440","KC","41","","0.401","","7.623","50.077","2","1530.149","2","102.403","73.826","9.881","4.2","0","SP","EDEMILSON LUZ Filho","ED LUZ Filho"
"F. BECK","30","30","746","KC","25","","0.077","","7.700","1:07.463","7","1547.535","4","102.48","73.77","34.196","14.700000000000001","0","BA","FERNANDO BECK","F. BECK"
"P. FEDRIZZI","31","31","707","KC","14","","0.399","","8.099","31.448","6","1511.52","6","102.879","73.484","30.01","12.600000000000001","0","BA","PEDRO FEDRIZZI","P. FEDRIZZI"
"F. NUNES","32","32","445","KC","21","","1.429","","9.528","3 Laps","4","642.147","4","104.308","72.478","47.092","8.4","0","SP","FELIPE NUNES","F. NUNES"
"D. RODRIGUES","33","33","95","KC","18","","0.418","","9.946","3 Laps","4","641.73","4","104.726","72.188","47.123","8.4","0","PR","DOUGLAS RODRIGUES","D. RODRIGUES"
"W. MARQUES","34","34","387","KC","2","2","0.689","","10.635","58.897","7","1538.969","7","105.415","71.717","34.387","14.700000000000001","0","PR","WAGNER MARQUES","W. MARQUES"
"F. BONKOSKI","35","35","217","KC","30","","0.605","","11.240","2 Laps","5","1420.926","2","106.02","71.307","26.602","10.5","0","SC","FABIANO BONKOSKI","F. BONKOSKI"
"K. SILVA","36","36","310","KC","26","","0.595","","11.835","35.215","6","1515.287","6","106.615","70.909","29.935","12.600000000000001","0","PR","KAIKE SILVA","K. SILVA"
"M. PEIXOTO","37","37","199","KC","1","1","0.516","","12.351","2 Laps","5","624.332","5","107.131","70.568","60.545","10.5","0","GO","MARCELO PEIXOTO","M. PEIXOTO"
"L. LAZZARI","38","38","722","KC","33","","1.169","","13.520","4 Laps","3","1331.3","2","108.3","69.806","17.036","6.300000000000001","0","BA","LUIS LAZZARI","L. LAZZARI"
"D. KAIPER Jr","39","39","89","KC","5","5","3.191","","16.711","2 Laps","5","660.194","5","111.491","67.808","57.256","10.5","0","MT","DILCEU KAIPER Jr","D. KAIPER Jr"
"ER LUZ","40","40","441","KC","35","","6.636","","23.347","6 Laps","1","575.348","1","118.127","63.999","13.14","2.1","0","SP","ERICK LUZ","ER LUZ"
"L. CAMARGO","41","41","327","KC","37","","23.042","","46.389","6 Laps","1","591.423","1","141.169","53.553","12.783","2.1","0","PR","LUIZ CAMARGO","L. CAMARGO"
