"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","AUTOCROSS","1073746014","Class Q1P2 AUTOCROSS","Qualifying","2022-07-23 16:00:00 UTC","2022-07-23 16:16:54 UTC","PROVISIONAL","11","https://racehero.io/events/vnt-brasil-2022/results/1073746014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. GRIEBELER","1","1","95","AC","4","4","","","","0","9","855.983","8","86.809","87.088","79.488","18.900000000000002","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"A. GARCIA","2","2","77","AC","6","6","0.893","","0.893","2:09.213","11","985.196","10","87.702","86.201","84.41","23.1","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"A. BIRUEL","3","3","496","AC","12","12","0.053","","0.946","1:23.168","10","939.151","6","87.755","86.149","80.498","21.0","0","SP","ATHUS BIRUEL","A. BIRUEL"
"R. BORTOLI","4","4","777","AC","19","19","0.192","","1.138","2:03.696","10","979.679","9","87.947","85.961","77.168","21.0","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"V. RECK","5","5","25","AC","7","7","0.031","","1.169","34.937","9","890.92","5","87.978","85.931","76.37","18.900000000000002","0","MT","VANDERLEI RECK/RECK JR","RECK Jr/V. RECK"
"G. FRAGNANI","6","6","13","AC","1","1","0.082","","1.251","1:56.694","11","972.677","10","88.06","85.851","85.496","23.1","0","SP","GUILHERME FRAGNANI","G. FRAGNANI"
"L. LAZZARI","7","7","714","AC","3","3","0.065","","1.316","2:08.854","11","984.837","7","88.125","85.787","84.44","23.1","0","BA","LUCAS LAZZARI","L. LAZZARI"
"A. WEISHEIMER","8","8","33","AC","21","21","0.039","","1.355","1:30.992","9","946.975","7","88.164","85.749","71.85","18.900000000000002","0","BA","ADROALDO/ENZO WEISHEIMER","A/E WEISHEIMER"
"R. BASSO","9","9","769","AC","14","14","0.126","","1.481","1:32.216","10","948.199","7","88.29","85.627","79.73","21.0","0","BA","RICARDO BASSO","R. BASSO"
"W. CANCELIER","10","10","765","AC","9","9","0.082","","1.563","58.099","10","914.082","10","88.372","85.547","82.706","21.0","0","BA","WILLIAM CANCELIER","W. CANCELIER"
"F. SCHEFFER","11","11","538","AC","20","20","0.177","","1.740","1:53.757","10","969.74","9","88.549","85.376","77.959","21.0","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"W. ANTUNES","12","12","9","AC","11","11","0.119","","1.859","1:16.565","10","932.548","5","88.668","85.262","81.068","21.0","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"J. MORATO","13","13","52","AC","2","2","0.025","","1.884","1:26.038","10","942.021","1","88.693","85.238","80.253","21.0","0","SP","JOAO MORATO","J. MORATO"
"K. TAJI","14","14","51","AC","5","5","0.014","","1.898","1:00.874","10","916.857","8","88.707","85.224","82.456","21.0","0","BA","KLEBER TAJI","K. TAJI"
"M. BECK","15","15","743","AC","13","13","0.011","","1.909","2:04.023","10","980.006","9","88.718","85.214","77.142","21.0","0","BA","MARCOS BECK","M. BECK"
"V. JACOBOWSKI","16","16","509","AC","17","17","0.008","","1.917","1:43.782","10","959.765","8","88.726","85.206","78.769","21.0","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"G. SCHEFFER","17","17","599","AC","15","15","0.130","","2.047","6 Laps","3","322.212","3","88.856","85.081","70.388","6.300000000000001","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"C. SCHEFFER","18","18","99","AC","22","22","0.006","","2.053","46.334","9","902.317","9","88.862","85.076","75.406","18.900000000000002","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"R. MINOZZO","19","19","3","AC","22","","0.414","","2.467","1:38.484","9","954.467","6","89.276","84.681","71.286","18.900000000000002","0","MT","RICARDO MINOZZO","R. MINOZZO"
"J. SCHEFFER","20","20","540","AC","8","8","0.513","","2.980","1:12.061","10","928.044","6","89.789","84.197","81.462","21.0","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"E. PIAIA","21","21","569","AC","16","16","0.670","","3.650","2:00.411","10","976.394","10","90.459","83.574","77.428","21.0","0","MT","EDSON PIAIA","E. PIAIA"
"R. LOCATELLI","22","22","181","AC","18","18","0.916","","4.566","4 Laps","5","525.843","1","91.375","82.736","71.885","10.5","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"F. MOREIRA","23","23","757","AC","10","10","1.727","","6.293","1:38.877","3","954.86","3","93.102","81.201","23.752","6.300000000000001","0","BA","FELIPE MOREIRA","F. MOREIRA"
