"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","AUTOCROSS","1073746012","Estagio 1 P1 AUTOCROSS","Race","2022-07-22 19:30:00 UTC","2022-07-22 20:03:52 UTC","PROVISIONAL","18","https://racehero.io/events/vnt-brasil-2022/results/1073746012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"G. FRAGNANI","1","1","13","AC","2","2","","","","0","18","1920.322","18","86.957","86.94","70.863","37.800000000000004","0","SP","GUILHERME FRAGNANI","G. FRAGNANI"
"A. BIRUEL","2","2","496","AC","3","3","2.245","","2.245","2.245","18","1922.567","17","87.37","86.529","70.78","37.800000000000004","0","SP","ATHUS BIRUEL","A. BIRUEL"
"W. CANCELIER","3","3","765","AC","7","7","9.696","","11.941","11.941","18","1932.263","8","87.338","86.56","70.425","37.800000000000004","0","BA","WILLIAM CANCELIER","W. CANCELIER"
"R. BORTOLI","4","4","777","AC","6","6","1.297","","13.238","13.238","18","1933.56","7","88.163","85.75","70.378","37.800000000000004","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"R. BASSO","5","5","769","AC","9","9","0.651","","13.889","13.889","18","1934.211","13","87.103","86.794","70.354","37.800000000000004","0","BA","RICARDO BASSO","R. BASSO"
"L. LAZZARI","6","6","714","AC","8","8","0.689","","14.578","14.578","18","1934.9","8","87.767","86.137","70.329","37.800000000000004","0","BA","LUCAS LAZZARI","L. LAZZARI"
"W. ANTUNES","7","7","9","AC","13","13","0.078","","14.656","14.656","18","1934.978","17","87.779","86.125","70.326","37.800000000000004","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"J. MORATO","8","8","52","AC","14","14","2.676","","17.332","17.332","18","1937.654","14","87.913","85.994","70.229","37.800000000000004","0","SP","JOAO MORATO","J. MORATO"
"M. FEDRIZZI","9","9","78","AC","5","5","0.631","","17.963","17.963","18","1938.285","18","87.281","86.617","70.206","37.800000000000004","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"M. BECK","10","10","743","AC","18","18","0.471","","18.434","18.434","18","1938.756","17","88.097","85.814","70.189","37.800000000000004","0","BA","MARCOS BECK","M. BECK"
"G. SCHEFFER","11","11","599","AC","17","17","1.757","","20.191","20.191","18","1940.513","18","87.396","86.503","70.126","37.800000000000004","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"K. TAJI","12","12","51","AC","15","15","2.406","","22.597","22.597","18","1942.919","13","88.662","85.268","70.039","37.800000000000004","0","BA","KLEBER TAJI","K. TAJI"
"V. JACOBOWSKI","13","13","509","AC","10","10","0.322","","22.919","22.919","18","1943.241","16","87.673","86.23","70.027","37.800000000000004","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"F. SCHEFFER","14","14","538","AC","19","19","5.882","","28.801","28.801","18","1949.123","17","89.011","84.933","69.816","37.800000000000004","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"V. HENRIQUE","15","15","22","AC","25","25","10.496","","39.297","39.297","18","1959.619","17","88.703","85.228","69.442","37.800000000000004","0","VINICIUS HENRIQUE","V. HENRIQUE"
"J. SCHEFFER","16","16","540","AC","22","22","1 Lap","","1 Lap","52.245","17","1972.567","4","90.212","83.803","65.154","35.7","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"V. RECK","17","17","25","AC","11","11","14.444","","1 Lap","1:06.689","17","1987.011","16","86.606","87.292","64.68","35.7","0","MT","VANDERLEI RECK/RECK JR","RECK Jr/V. RECK"
"E. GRIEBELER","18","18","95","AC","1","1","1 Lap","","2 Laps","2 Laps","16","1761.593","3","87.902","86.005","68.665","33.6","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"R. MINOZZO","19","19","3","AC","20","20","3:08.754","","2 Laps","30.025","16","1950.347","15","89.135","84.815","62.02","33.6","0","MT","RICARDO MINOZZO","R. MINOZZO"
"C. SCHEFFER","20","20","99","AC","16","16","8.319","","2 Laps","38.344","16","1958.666","3","89.092","84.856","61.756","33.6","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"E. PIAIA","21","21","569","AC","21","21","4.376","","2 Laps","42.72","16","1963.042","15","89.78","84.206","61.619","33.6","0","MT","EDSON PIAIA","E. PIAIA"
"A. WEISHEIMER","22","22","33","AC","24","24","5 Laps","","7 Laps","7 Laps","11","1162.148","4","88.025","85.885","71.557","23.1","0","BA","ADROALDO/ENZO WEISHEIMER","A/E WEISHEIMER"
"R. LOCATELLI","23","23","181","AC","23","23","1 Lap","","8 Laps","8 Laps","10","1071.517","7","92.044","82.135","70.554","21.0","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"A. GARCIA","24","24","77","AC","4","4","4 Laps","","12 Laps","12 Laps","6","545.659","6","87.832","86.073","83.129","12.600000000000001","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"F. MOREIRA","25","25","757","AC","12","12","","","DNF","0 Laps","18","1917.594","18","88.264","85.652","70.964","37.800000000000004","0","BA","FELIPE MOREIRA","F. MOREIRA"
